Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duncan Laurence,Arcade,5,1,13,88,2021-02-28,69,2021-03-14
2,up,席丹,《人鬼不了情》电影原声带,10,2,9,,,,
3,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,1,1,18,,,,
4,down,Siti Nurhaliza,Aku Bidadari Syurgamu,2,1,46,,,,
5,up,Floor 88,Chikadun,6,1,26,,,,
6,down,Def-Gab-C,Merah,3,3,19,,,,
7,down,JJ Lin,Bedroom (feat. Anne-Marie),4,4,5,,,,
8,-,菲道尔,You & Me,-,8,2,,,,
9,down,A-Lin,每一個我,7,7,6,,,,
10,down,Siti Nurhaliza,Siapa Tak Mahu,9,1,32,,,,
11,up,Misha Omar,Tanpa Rela,12,1,36,,,,
12,down,AKIM & Stacy,Aku Kau dan Muzik,11,1,68,,,,
13,down,周興哲 & 單依純,愛我的時候,8,7,9,,,,
14,up,李玉剛,剛好遇見你,23,14,10,,,,
15,up,浮生,没有你的婚礼,79,13,2,,,,
16,up,十二明夜,错位时空,32,15,11,,,,
17,up,Hwa Sa,Maria,30,12,24,76,2020-07-26,76,2020-07-26
18,-,Pakho Chau,"Free My Love (Ending Theme from TV Drama ""Wonder Women"")",-,18,5,,,,
19,up,"陳培永, 彤彤, Jeff & Inthira & 賴宇涵",乾爹業配OK?,20,19,8,,,,
20,down,王忻辰 & 蘇星婕,清空,13,13,7,,,,
21,down,Alan D & Faizal Tahir,Luka Hati,18,11,7,,,,
22,up,谢淼,给我一个拥抱,24,21,7,,,,
23,up,Ezwan Ariff,Misteri,29,19,8,,,,
24,up,Iman Troye,Teman,27,1,33,,,,
25,-,Jordan Chan,相依為命,-,25,1,,,,
26,up,Why Don't We,Grey,50,26,11,,,,
27,down,Thiên Trường,Khong Hoi Tiec,16,16,3,,,,
28,up,Alif Satar,Lelaki Seperti Aku,45,11,32,,,,
29,up,Caliph Buskers,Hanya Mimpi,89,20,22,,,,
30,up,Dua Lipa,Levitating,41,8,26,74,2020-04-05,74,2020-04-05
31,down,Hazama & Elizabeth Tan,Beku,17,17,7,,,,
32,down,黃霄雲,星辰大海,14,12,11,,,,
33,-,Faizal Tahir,Assalamualaikum,-,33,4,,,,
34,up,Aizat Amdan,Sampai Ke Hari Tua,96,9,71,,,,
35,down,Kmy Kmo & Luca Sickta,NERACA (feat. Dato' Jamal Abdillah),15,15,9,,,,
36,-,Misha Omar,Sampai Bila,-,7,72,,,,
37,-,Syamel,Hidup Dalam Mati,-,37,13,,,,
38,-,劉大壯,會不會 (正式版),-,16,1,,,,
39,-,陈雪凝,綠色,-,27,1,,,,
40,up,Demica,Demi Cantik,97,11,21,,,,
41,-,Maroon 5,Memories,-,1,69,36,2019-10-06,2,2019-11-17
42,down,Tate McRae,you broke me first,36,6,34,81,2020-08-23,15,2020-11-15
43,up,Conan Gray,Heather,48,6,37,44,2020-08-23,15,2020-09-13
44,down,不是花火呀,TA,28,15,3,,,,
45,-,ABBA,Dancing Queen,-,45,1,,,,
46,down,Wany Hasrita,Cinta Khayalan,38,5,7,,,,
47,up,Joker Xue,把你揉碎捏成蘋果,88,47,3,,,,
48,down,Sobella & NINETY88,Sobella - Ninety88,26,8,11,,,,
49,-,Network Music Ensemble,Five Days,-,28,1,,,,
50,-,Aman Aziz,Sulit,-,11,68,,,,
51,down,周杰倫,回到過去,33,3,2,,,,
52,down,Kucaimars,Wanita,51,51,2,,,,
53,-,Natalia Ng,I Dare U To(Pensonic《Toush》廣告曲),-,15,14,,,,
54,-,Nicholas Teo,The Best Is Yet To Come,-,5,3,,,,
55,-,Hael Husaini,Hari Ini,-,4,22,,,,
56,down,Sarah Raissuddin,Semakin,47,11,41,,,,
57,-,Choi Seong Geun,네가 머문 자리에,-,23,13,,,,
58,-,Akim And The Majistret,Potret,-,20,29,,,,
59,up,Arief & Yollanda,Emas Hantaran,99,40,6,,,,
60,up,Faizal Tahir,Ragaman,68,10,65,,,,
61,-,Elizabeth Tan,Semua Sudah,-,36,8,,,,
62,-,Long Cao,Em Của Anh Đừng Của Ai (Em Của Anh Đừng Của Ai OST),-,62,2,,,,
63,-,Sheila On 7,Dan...,-,27,10,,,,
64,down,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),52,1,81,,,,
65,down,Padi & Upin & Ipin,Sahabat Selamanya,58,21,23,,,,
66,down,Spin,Janji Kita,59,14,51,,,,
67,-,Daniel Chan,心有獨鍾,-,67,1,,,,
68,-,Umbrella,Ramalan Ku Benar Belaka,-,29,19,,,,
69,down,MASDO,Bercanda Di Malam Indah,44,25,9,,,,
70,-,Suhana Jasmy,Aku Sudah Jatuh Cinta,-,15,1,,,,
71,-,Def-Gab-C,Ibu Kota Cinta,-,15,45,,,,
72,down,Naim Daniel,Sumpah,34,2,78,,,,
73,-,Azarra Band,Pendam,-,73,1,,,,
74,up,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),78,28,25,,,,
75,down,MROS,Arta Berita,61,10,5,,,,
76,-,"Ajai, Nowseeheart, Raihan & REM",Lebaran Ini,-,5,7,,,,
77,down,Latifa,Lamma Yegeibou Sertak,42,42,5,,,,
78,-,Amy Mastura,Jawapan Kasih,-,14,39,,,,
79,-,May,Sketsa Sebuah Cinta,-,14,15,,,,
80,-,Aaron Kwok,強,-,47,1,,,,
81,down,Cakra Khan,Harus Terpisah,73,41,12,,,,
82,down,Aizat Amdan,Hanya Kau Yang Mampu,67,19,49,,,,
83,up,Anne-Marie,2002,92,32,36,,,,
84,down,Klangit,Sesal Mendua,56,24,37,,,,
85,-,Beyond,全是愛,-,54,1,,,,
86,down,Penthemix,Pandemic (Hapus),55,28,24,,,,
87,-,Mr Apai,Kekasih Abadi,-,33,1,,,,
88,down,Coco Cheung,憂傷的菜單,43,43,5,,,,
89,down,Once Mekel,Hilang Naluri,21,21,23,,,,
90,-,Wow,Engkau Tetap Satu,-,82,2,,,,
91,-,Renran,飞鸟和蝉,-,13,17,,,,
92,-,V.E.,Pop Ye Ye,-,20,12,,,,
93,-,SPIDER & M.Nasir,Mentera Semerah Padi 04,-,73,3,,,,
94,up,Aizat Amdan,Kau Aku,94,14,19,,,,
95,-,Marshmello & Anne-Marie,FRIENDS,-,81,3,,,,
96,-,Iwan,Fantasia Musim Cinta,-,13,52,,,,
97,-,Shawn Mendes & Camila Cabello,Señorita,-,1,48,1,2019-10-06,1,2019-10-06
98,down,Nastia,Rapuh,70,19,52,,,,
99,-,M.Nasir,Gerhana,-,28,14,,,,
100,down,"Harith Zazman, MFMF & TujuLoca",Tak Tahu,64,64,6,,,,
