Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Diana Danielle, YANA & JE",Herstory,3,1,3,,,,
2,up,Alan Tam,Ai Qing Xing Jing,62,2,6,,,,
3,down,四千斤,I Love You (feat. 陸玟靜),1,1,3,,,,
4,up,Justin Bieber,Ghost,4,1,11,62,2021-03-28,62,2021-03-28
5,up,Floor 88,Chikadun,20,1,67,,,,
6,up,Glass Animals,Heat Waves,8,6,21,75,2021-02-28,71,2021-03-07
7,up,Naim Daniel,Mainan,16,2,16,,,,
8,up,Usop,Sejarah Cinta Ku,14,1,9,,,,
9,down,Gayle,abcdefu,6,3,14,,,,
10,-,书生,江湖隐,-,6,1,,,,
11,-,Hubert Wu & Gigi Yim,Imperfect Love,-,11,1,,,,
12,up,GAYLE,abc (nicer),15,9,7,,,,
13,up,Iman Troye,Nang,13,3,19,,,,
14,up,Billy Lincoln & Kat Green,Zippo 70,23,14,2,,,,
15,down,韋禮安,"如果可以 (電影""月老""主題曲)",5,1,14,,,,
16,up,Hijab Hanami,Hanami Lebaran,22,3,3,,,,
17,down,G.E.M.,Double You,9,9,4,,,,
18,down,TAJUL & Afieq Shazwan,Resah Kerinduan,12,12,2,,,,
19,up,DOLLA,BAD,37,19,4,,,,
20,down,Alif Satar & The Locos,Anugerah Terindah,11,2,30,,,,
21,up,告五人,好不容易 (《華燈初上》片尾曲),60,6,8,,,,
22,up,Nabila Razali,Putus,26,3,15,,,,
23,up,Betrand Peto Putra Onsu & Anneth,Sahabat Tak Akan Pergi,24,10,6,,,,
24,-,Jay Park,GANADARA (feat. IU),-,24,1,,,,
25,down,Hijab Hanami,Hijab Hanami,21,21,2,,,,
26,-,Tiger Hu,滑板,-,26,1,,,,
27,up,Floor 88,24434,44,1,4,,,,
28,up,單依純,勇敢額度,33,9,3,,,,
29,up,Conan Gray,Telepath,38,29,14,,,,
30,up,彭佳慧,鱷魚 (電影同名主題曲),31,21,2,,,,
31,down,Stevan Pasaribu,Belum Siap Kehilangan,18,1,23,,,,
32,-,Della Wu,我愛他,-,32,4,,,,
33,up,Syamel,Bila Kau Tiada,51,5,5,,,,
34,down,Jin Yuqing,Sacred Place,28,19,2,,,,
35,down,Sobella & NINETY88,Sobella - Ninety88,34,8,47,,,,
36,down,Charlie Puth,Light Switch,19,3,8,,,,
37,up,Siti Nordiana & Bunga,Amaran,40,37,7,,,,
38,down,MASDO,Janji Manis,36,30,5,,,,
39,down,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",35,35,2,,,,
40,up,畢書盡,Love More,79,40,4,,,,
41,up,TAJUL & Wany Hasrita,Tragedi Cinta,69,5,6,,,,
42,-,Harry Styles,Watermelon Sugar,-,3,61,85,2019-11-17,2,2020-08-23
43,up,Ali Sastra,Azalia,58,35,11,,,,
44,up,Janna Nick,Gatal,64,10,3,,,,
45,down,Siti Nurhaliza,Siapa Tak Mahu,17,1,71,,,,
46,up,Amir Masdi,Esok,56,25,18,,,,
47,down,Daniele Zanesi,"Ehi, ciao",25,1,37,,,,
48,down,Azzam Sham,Bila Cinta Di Dusta,47,38,6,,,,
49,down,"Ti Bing Yen, 陈政宏 & Pepper",666,42,17,3,,,,
50,-,Leslie Cheung,當年情,-,50,1,,,,
51,down,Nanyqish & Waris,Nanyqish,48,7,34,,,,
52,-,Klangit,Sesal Mendua,-,24,47,,,,
53,-,Mao Bu Yi,無名的人(電影《雄獅少年》主題曲),-,53,1,,,,
54,-,Tate McRae,you broke me first,-,6,47,81,2020-08-23,15,2020-11-15
55,-,Li Ronghao,Equivalence Relation (feat. aMEI),-,6,8,,,,
56,-,Douglas Li,"也許不易(電影""阿郎的故事""歌曲)",-,56,1,,,,
57,down,Jamie Miller,Here's Your Perfect,39,1,36,,,,
58,up,Uriah See,Lipstick,78,49,3,,,,
59,up,DOLLA,Berani,86,4,20,,,,
60,-,Baby Shima,Lalai,-,60,4,,,,
61,down,Aizat Amdan,Sampai Ke Hari Tua,32,9,100,,,,
62,-,Ahmad Daud,Si Manis 17,-,25,24,,,,
63,down,Måneskin,Beggin,50,4,34,,,,
64,-,Victor Hutabarat,Diambang Sore,-,40,9,,,,
65,-,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,-,45,18,,,,
66,-,Faizal Tahir,Fire & Water,-,20,32,,,,
67,-,許光漢,別再想見我,-,12,16,,,,
68,down,DAG,Bantal Hotel 7 Bintang,10,1,5,,,,
69,down,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",27,9,15,,,,
70,up,G. V. Prakash Kumar,A Walk to Remember Theme,75,70,2,,,,
71,-,Jan Lamb,返鄉下耕田啦你,-,71,1,,,,
72,-,DOLLA,BAD (English Version),-,72,1,,,,
73,up,Jasmine Thompson & Calum Scott,love is just a word,76,49,10,,,,
74,-,Meghan Trainor,Me Too,-,8,5,,,,
75,-,Caliph Buskers,Hanya Mimpi,-,20,39,,,,
76,-,Syd Dale,Doo Wah Doo Wah,-,76,1,,,,
77,down,Emmy Meli,I AM WOMAN,71,64,4,,,,
78,-,dhruv,double take,-,8,34,,,,
79,-,Aiman Tino,Tanpa Simpati,-,54,1,,,,
80,-,Gigi Leung,Making Mind Up To Love,-,80,1,,,,
81,-,Aman Aziz,Sulit,-,11,103,,,,
82,down,Armada,Penantian,68,18,4,,,,
83,down,队长,哪里都是你,41,16,3,,,,
84,-,Alif Satar,Lelaki Seperti Aku,-,11,48,,,,
85,-,afieq shazwan,Layu Di Hujung Mekar,-,43,8,,,,
86,up,Sufian Suhaimi,Cinta Tak Bertepi,99,52,17,,,,
87,down,Della Wu,天使,67,23,6,,,,
88,-,Nabila Razali,Katakan Saja,-,88,1,,,,
89,-,Zack Zakwan,Di Selubung Rindu,-,13,1,,,,
90,-,Joey Yung,容光,-,87,1,,,,
91,-,Iwan,Fantasia Musim Cinta,-,13,70,,,,
92,-,Jyin Poh,Blue Dreams,-,56,4,,,,
93,down,Hanin Dhiya & Ahmad Dhani,Roman Picisan,91,57,5,,,,
94,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,72,1,,,,
95,down,"Ernie Zakri, Ara Johari, Usop & Putera Muhammad",Kita,30,8,2,,,,
96,-,Faizal Tahir,Syahadah,-,38,1,,,,
97,-,Tan Weiwei,飛,-,97,1,,,,
98,down,Fieya Julia & Yazid Izaham,Segalanya Telah Berakhir,55,28,5,,,,
99,-,Nancy Wu,"Regretless (Theme from TV Drama ""Deep in the Realm of Conscience"")",-,61,1,,,,
100,-,Edison Chen,无间道,-,100,1,,,,
