Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,1,1,9,,,,
2,up,MASDO,Inilah JalanNya,3,2,16,,,,
3,down,Dalia Farhana,Langit Yang Sama,2,2,12,,,,
4,up,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],5,4,3,,,,
5,down,Faizal Tahir,Santai,4,1,30,,,,
6,up,ALYPH,SWIPE,7,1,30,,,,
7,down,Aina Abdul,Terus Hidup,6,3,28,,,,
8,up,Yoga Lin,Wordless Groans,11,7,6,,,,
9,up,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,17,7,3,,,,
10,up,菲道尔,安,10,10,2,,,,
11,down,AmIr Jahari,Hasrat (OST Imaginur),9,7,9,,,,
12,-,(G)I-DLE,Queencard,-,7,1,,,,
13,down,承桓,我會等,8,8,7,,,,
14,up,Sabrina Carpenter,Nonsense,15,5,16,,,,
15,down,Marsha Milan,KEMBALI TERANG,13,1,30,,,,
16,up,Jeryl Lee,很受伤,34,6,4,,,,
17,up,Wany Hasrita & Wani Syaz,Sang Purnama,79,5,55,,,,
18,down,Nicholas Teo,Innocuous,12,12,2,,,,
19,up,Floor 88,24434,58,1,58,,,,
20,-,Ed Sheeran,Eyes Closed,-,20,2,,,,
21,-,Iamneeta,Sakit,-,21,9,,,,
22,up,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),24,5,3,,,,
23,down,Klangit,Pusing,20,7,34,,,,
24,down,Khai Bahar,Oh Wanita,16,4,32,,,,
25,up,Khalifah,Cikgu Ayu,90,25,14,,,,
26,up,Henry Moodie,drunk text,29,4,7,,,,
27,-,A Li Yue,摘星的晚上,-,27,1,,,,
28,up,Khai Bahar & Nabila Razali,Selagi Ku Ada,46,8,16,,,,
29,-,Iman Troye,Nang,-,3,67,,,,
30,-,Grasshopper,You Are Everything,-,27,6,,,,
31,down,Afieq Shazwan & Muna Shahirah,Cinta Hanya Buatan,26,17,27,,,,
32,-,ENERGY,愛情半徑,-,32,1,,,,
33,-,TAJUL,Sedalam-Dalam Rindu,-,31,57,,,,
34,-,Ed Sheeran,Life Goes On,-,34,1,,,,
35,down,Kmy Kmo & Luca Sickta,Budi (feat. Sufian Suhaimi),21,21,8,,,,
36,down,李心潔 & 于子育,小黃花 (小黃花慈善基金 主題曲),14,10,3,,,,
37,up,Awi Rafael,Bila Aku Jatuh Cinta,52,32,13,,,,
38,-,Aziz Harun,Jauh,-,38,13,,,,
39,up,Ronnie Hussein,Dikoyak Waktu,40,15,44,,,,
40,up,Encik Mimpi,Rindukanlah,59,40,9,,,,
41,up,Mae Stephens,If We Ever Broke Up,56,5,5,,,,
42,down,Naim Daniel,Mainan,32,2,69,,,,
43,down,keshi,LIMBO,28,28,4,,,,
44,-,Def-Gab-C,Merah,-,3,37,,,,
45,up,Aizat Amdan,Kau Aku,84,14,81,,,,
46,up,Hael Husaini,Bintang,85,44,2,,,,
47,-,Usop & Apex Tajudin,Bukan Ku Tak Sudi,-,20,1,,,,
48,-,Neeta,Hanya Mimpi,-,3,34,,,,
49,-,五月天,為你寫下這首情歌,-,5,15,,,,
50,up,Chombi,Sayunk I Love You,74,5,30,,,,
51,-,Meet Uncle Hussain,Pokok (Single) [feat. Hazama],-,9,43,,,,
52,up,Usop,Sejarah Cinta Ku,100,1,55,,,,
53,up,Nuha Bahrin & Naufal Azrin,Jika,69,8,24,,,,
54,-,Jeff & Inthira,說了怕尷尬,-,9,1,,,,
55,-,Andy Hui,Prelude Op. 25 (Instrumental),-,55,1,,,,
56,-,Uriah See & Priscilla Abby,Room For Two,-,7,3,,,,
57,up,JVKE,Golden Hour,63,8,32,,,,
58,-,Sammi Cheng,真命天子,-,58,1,,,,
59,-,WOODZ,I hate you,-,59,1,,,,
60,-,周杰倫,星晴,-,52,2,,,,
61,down,小阿七,從前說,50,50,8,,,,
62,-,Ed Sheeran,Curtains,-,62,1,,,,
63,down,Budi Doremi,Tak Kan Hilang,43,31,8,,,,
64,up,REM,S.O.T (Semua Orang Tahu),66,19,73,,,,
65,-,Umbrella,Ramalan Ku Benar Belaka,-,29,40,,,,
66,-,Aiman Tino,Irama Kita (Original Soundtrack Telemovie Tv3 Irama Kita),-,45,1,,,,
67,up,Shan Yichun,"You Are a Tiny Star in the Reflection (Theme Song from TV Drama ""Romance of a Twin Flower"")",82,11,2,,,,
68,down,Madam,Luka,53,19,34,,,,
69,-,Yo Zi 優子,konnichiwa (中文版),-,66,1,,,,
70,-,Govinda & Ernie Zakri,Hal Hebat,-,4,38,,,,
71,-,Ericl Chen,一天一點愛戀,-,71,1,,,,
72,down,Miley Cyrus,Track Three,38,8,2,,,,
73,up,Energy,無懈可擊,92,73,2,,,,
74,-,单博,你的眼睛像星星,-,37,3,,,,
75,down,Taylor Swift,All Of The Girls You Loved Before,54,47,9,,,,
76,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),33,5,9,,,,
77,-,Spin,Malam Semakin Dingin,-,4,13,,,,
78,-,Shan Yichun,红蜻蜓(电影《人生路不熟》特别歌谣),-,78,1,,,,
79,-,Tulus,Hati-Hati di Jalan,-,13,35,,,,
80,-,Slam,Gerimis Mengundang,-,9,9,,,,
81,-,文章 SUGIANTO DJINGGA,追梦的我,-,81,1,,,,
82,-,Karen Mok,慢慢喜歡你,-,42,2,,,,
83,up,James Arthur,Car's Outside (Sped Up Version),97,57,2,,,,
84,-,Wany Hasrita,Menahan Rindu,-,11,51,,,,
85,-,Slam,Nur Kasih,-,41,16,,,,
86,down,SEVENTEEN,Super,51,45,3,,,,
87,-,Aziz Hedra,Somebody's Pleasure,-,52,1,,,,
88,down,3P & Caven Tang,美丽的妳,31,12,4,,,,
89,-,黃明志,泰國恰恰 (feat. Bie The Ska),-,89,1,,,,
90,down,Jinbara,Kasihnya Laila,36,28,55,,,,
91,-,Eric Chou,Best Friend,-,12,1,,,,
92,-,Silence Wang,有点甜 (feat. By2),-,86,2,,,,
93,-,Faizal Tahir,Sampai Syurga (Acoustic Version),-,9,5,,,,
94,down,Virgoun,Bukti,77,24,43,,,,
95,-,Drama Band,Biarkanlah,-,28,26,,,,
96,-,山脚下男孩,童年颂,-,88,1,,,,
97,down,JJ Lin,Hero,27,14,6,,,,
98,-,Leslie Cheung,H2O,-,75,1,,,,
99,-,菲道尔,阿拉斯加海湾,-,99,1,,,,
100,-,Nastia,Rapuh,-,19,66,,,,
