Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,1,1,6,,,,
2,up,Siti Nurhaliza,Aku Bidadari Syurgamu,3,1,34,,,,
3,up,Misha Omar,Tanpa Rela,7,1,24,,,,
4,up,AKIM & Stacy,Aku Kau dan Muzik,8,1,56,,,,
5,down,Siti Nurhaliza,Siapa Tak Mahu,2,1,21,,,,
6,up,Iman Troye,Teman,6,1,22,,,,
7,down,Floor 88,Chikadun,5,1,14,,,,
8,down,Def-Gab-C,Merah,4,3,7,,,,
9,up,Tate McRae,you broke me first,9,6,22,81,2020-08-23,15,2020-11-15
10,-,Sammi Cheng,X 派對,-,10,1,,,,
11,up,Aman Aziz,Sulit,57,11,61,,,,
12,up,Hwa Sa,Maria,13,12,13,76,2020-07-26,76,2020-07-26
13,up,Hael Husaini,Jampi,22,9,67,,,,
14,-,Aizat Amdan,Kau Aku,-,14,11,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,44,1,47,1,2019-10-06,1,2019-10-06
16,up,Naim Daniel,Sumpah,34,2,69,,,,
17,up,Beyond,真的愛妳,54,17,5,,,,
18,down,Twelve Girls Band,賽馬,11,11,2,,,,
19,-,Nastia,Rapuh,-,19,45,,,,
20,down,Justin Bieber & benny blanco,Lonely,10,8,18,,,,
21,down,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),16,1,71,,,,
22,up,Padi & Upin & Ipin,Sahabat Selamanya,38,21,17,,,,
23,up,Dua Lipa,Levitating,25,8,15,74,2020-04-05,74,2020-04-05
24,up,REM,S.O.T (Semua Orang Tahu),53,19,34,,,,
25,down,Alyah,Jutaan Purnama,23,10,15,,,,
26,down,金華,他不愛我,18,18,4,,,,
27,down,Andi Bernadee,Penat,15,6,22,,,,
28,up,Misha Omar,Sampai Bila,50,7,65,,,,
29,up,Floor88,Zalikha,60,12,17,,,,
30,down,Azora Chin,是你想成为的大人吗,17,13,16,,,,
31,-,Gombloh,Berita Cuaca,-,21,9,,,,
32,down,Sarah Suhairi & Aepul Roza,Entah Apa,21,5,18,,,,
33,down,Anonymous,Ku Tak Rela,26,22,13,,,,
34,up,Aizat Amdan,Sampai Ke Hari Tua,40,9,61,,,,
35,up,*NSYNC,Bye Bye Bye,42,35,7,,,,
36,down,Harry Styles,Watermelon Sugar,31,3,47,85,2019-11-17,2,2020-08-23
37,up,Sarah Raissuddin,Semakin,56,11,32,,,,
38,up,Duncan Laurence,Arcade,82,1,2,88,2021-02-28,69,2021-03-14
39,down,Hafiz Suip,Sinar Cinta,28,5,19,,,,
40,-,Dato' Sheila Majid,Wanita,-,40,1,,,,
41,-,Cakra Khan,Harus Terpisah,-,41,9,,,,
42,up,Demica,Demi Cantik,48,11,10,,,,
43,-,Hael Husaini,Hari Ini,-,4,15,,,,
44,up,Rotasimphony,Kisah Yang Tertulis,63,44,6,,,,
45,down,Akim And The Majistret,Potret,20,20,22,,,,
46,down,Natalia Ng,I Dare U To(Pensonic《Toush》廣告曲),33,15,10,,,,
47,-,Azlan & The Typewriter,Jangan Khianati Aku,-,10,43,,,,
48,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],58,41,5,,,,
49,up,Hael Husaini,Hati,72,7,36,,,,
50,up,Faizal Tahir,Fire & Water,87,20,24,,,,
51,-,陸玟靜 & 林冠成,創,-,20,8,,,,
52,up,Zhao Chuan,"Thank You (Theme Song ""You Mean the World To Me "")",86,51,2,,,,
53,up,Jinbara,Kasihnya Laila,64,28,23,,,,
54,down,Judika,Aku Yang Tersakiti,35,16,15,,,,
55,-,Amir Masdi,Kau Sakiti,-,3,13,,,,
56,down,Alif Satar,Lelaki Seperti Aku,43,11,24,,,,
57,up,Michael Jackson,Black or White,79,57,2,,,,
58,down,Caliph Buskers,Hanya Mimpi,39,20,14,,,,
59,up,Conan Gray,Heather,59,6,27,44,2020-08-23,15,2020-09-13
60,up,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),81,28,15,,,,
61,up,Once Mekel,Hilang Naluri,70,21,17,,,,
62,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,69,45,7,,,,
63,up,Donasi,Nafas Cinta,66,57,4,,,,
64,up,Rosie Darling,Coping,73,38,6,,,,
65,down,Mawi & Syamsul Yusof,"Kalah Dalam Menang (From ""Munafik"")",46,23,23,,,,
66,down,Wawa Khan,Kopi Gadis,47,8,14,,,,
67,-,Eva,Bulan Cinta,-,67,2,,,,
68,down,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),29,12,53,,,,
69,down,Shila Amzah,我們,19,19,9,,,,
70,-,Jeffrydin,Siti Haida,-,68,2,,,,
71,-,Umbrella,Ramalan Ku Benar Belaka,-,29,15,,,,
72,-,Bunga Citra Lestari,Wanita Terbahagia,-,72,1,,,,
73,-,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],-,71,3,,,,
74,down,Ahmad Daud,Si Manis 17,68,25,3,,,,
75,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,6,21,,,,
76,-,M.Nasir,Gerhana,-,28,10,,,,
77,-,Sheila On 7,Dan...,-,27,6,,,,
78,-,V.E.,Pop Ye Ye,-,20,7,,,,
79,up,Taylor Swift,Love Story,92,25,2,,,,
80,-,Shin,不負時代 (電視劇《創業時代》片頭主題曲),-,80,1,,,,
81,down,Colbie Ong,Peacock,32,32,3,,,,
82,-,Hins Cheung,HURT SO BAD (國),-,23,1,,,,
83,-,Hazama,Relakan Jiwa,-,34,20,,,,
84,down,Shawn Mendes,Monster,51,18,14,92,2020-11-22,4,2020-11-29
85,down,Rafeah Buang,Ada Gadis Di Sebaliknya,80,80,3,,,,
86,-,Fiq Mentor,3 Malam Tanpa Bintang,-,54,1,,,,
87,-,薛之謙,天外來物,-,14,17,,,,
88,-,Ronnie Hussein,Dikoyak Waktu,-,15,21,,,,
89,up,Demeises,Dengarlah Bintang Hatiku,99,27,11,,,,
90,-,Joker Xue,彩券,-,11,11,,,,
91,down,Penthemix,Pandemic (Hapus),62,28,12,,,,
92,down,"Apak, Shanje & Amin","Pocong (From ""Khaenak3"")",71,28,5,,,,
93,-,"Abin Fang, Yu Heng, Jiahui Wu, Fang Jiong Jia, 碰碰, 周金亮, 陳炳順, 吳柳螢, 劉思延, 余若岑, 鄭翰 & 文冬啟智少兒合唱團",Delivering Sunlight,-,41,7,,,,
94,down,Faizal Tahir,Ragaman,36,10,60,,,,
95,-,Marshmello & Anne-Marie,FRIENDS,-,81,1,,,,
96,-,Elizabeth Tan,Semua Sudah,-,36,5,,,,
97,-,Armada,Asal Kau Bahagia,-,22,32,,,,
98,down,JC Stewart,Break My Heart,93,83,4,,,,
99,down,TAJUL,Sedalam-Dalam Rindu,76,31,36,,,,
100,-,Junction,Akan Ku Kenang,-,49,2,,,,
