Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghea Indrawari,Jiwa Yang Bersedih,1,1,31,,,,
2,up,Sarah Suhairi & Alfie Zumi,SAH,2,1,16,,,,
3,up,Sufian Suhaimi,Menggenggam Bahagia,3,2,29,,,,
4,up,MASDO,Pujaanku (feat. Aisyah Aziz),4,1,44,,,,
5,up,万瑶,线上的爱,5,2,9,,,,
6,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,6,1,62,,,,
7,up,ZICO,SPOT! (feat. JENNIE),14,6,6,,,,
8,up,Ernie Zakri & Ade Govinda,Masing Masing,20,8,15,,,,
9,up,Usop,Gelora,9,7,19,,,,
10,up,Marsha Milan,Hening Rindu,27,10,2,,,,
11,down,Hael Husaini,Diam,10,7,19,,,,
12,down,Projector Band,Sinar Pelangi,7,6,23,,,,
13,up,菲道尔,友谊长存,21,13,7,,,,
14,down,Haqiem Rusli,Sangkar Derita,11,3,9,,,,
15,up,Nadhif Basalamah,penjaga hati,15,5,23,,,,
16,up,Misha Omar,"Masihkah Ada Rasa Itu? (From ""Wanita Syurga"")",16,4,8,,,,
17,up,ALYPH,Dari Jauh,17,16,4,,,,
18,up,Fadhilah Intan,Dawai,23,2,33,,,,
19,up,Iera Milpan,Retak Hatiku,22,3,43,,,,
20,down,Ariana Grande,we can't be friends (wait for your love),8,8,10,,,,
21,down,Aina Abdul,Jangan Mati Rasa Itu,13,5,34,,,,
22,down,Faizal Tahir,OK,19,10,34,,,,
23,down,ILLIT,Magnetic,12,9,10,,,,
24,up,LAY,Psychic,57,22,4,,,,
25,-,Zizan Razak & SonaOne,Chentaku,-,25,2,,,,
26,-,Khai Bahar,Tekad Perpaduan Penuhi Harapan,-,1,33,,,,
27,up,Ara Johari,Bunga,38,27,23,,,,
28,up,Dua Lipa,Training Season,29,21,9,,,,
29,up,Alif Satar,I Want You To Love Me,70,4,39,,,,
30,up,Michael Heart,We Will Not Go Down (Song for Gaza),63,30,6,,,,
31,down,Jung Kook & Latto,Seven,18,1,41,,,,
32,-,Dana Salah,Ya Tal3een,-,19,1,,,,
33,up,莫文蔚,被我弄丟的你 (電影《被我弄丟的你》同名主題曲),37,32,8,,,,
34,up,韋禮安,我愛你對不起 謝謝你沒關係,48,34,12,,,,
35,-,承桓,我會等,-,8,14,,,,
36,down,Fahimi,Angau,33,33,14,,,,
37,-,Raymond Lam,愛在三千的宇宙,-,37,1,,,,
38,up,BABYMONSTER,SHEESH,88,24,7,,,,
39,down,Khai Bahar,Oh Wanita,30,4,64,,,,
40,-,NewJeans,Bubble Gum,-,16,1,,,,
41,up,徐凱,也許在別的星空,43,29,8,,,,
42,-,"陸玟靜, Meisy & Sybei",心連心,-,9,10,,,,
43,-,AmIr Jahari,Hasrat (OST Imaginur),-,7,33,,,,
44,up,Dalia Farhana,Langit Yang Sama,51,2,59,,,,
45,-,Yuna,Terukir Di Bintang,-,45,2,,,,
46,-,Crowd Lu,Fly Now!,-,46,1,,,,
47,-,Caliph Buskers,Hanya Mimpi,-,20,44,,,,
48,down,Hyper Act,Pasti Terjadi,41,41,2,,,,
49,down,Floor 88,24434,39,1,97,,,,
50,up,李榮浩,名字,54,30,6,,,,
51,down,Shiha Zikir,Irama,32,32,3,,,,
52,down,Syamel,Kau Pun Sama,50,25,4,,,,
53,up,Dayang Nurfaizah & Amir Masdi,Debu,60,50,9,,,,
54,-,陳嘉樺,別再留下,-,23,1,,,,
55,-,Xinyuechenfu,123我爱你 (英文版),-,55,4,,,,
56,down,Naim Daniel,Sekali Lagi,34,29,3,,,,
57,down,Benson Boone,Beautiful Things,45,32,10,,,,
58,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,5,42,,,,
59,-,Selena Gomez & Marshmello,Wolves,-,58,11,,,,
60,-,Shiga Lin,到此為止,-,29,3,,,,
61,up,Floor88,Zalikha,91,12,56,,,,
62,-,Crystal Ong & 林新添,從東京走到紐約,-,62,2,,,,
63,-,Andi Bernadee,Satu Peluang,-,38,11,,,,
64,-,朱主愛,老公公老婆婆,-,19,10,,,,
65,-,黃霄雲,帶我去很遠地方,-,33,2,,,,
66,-,陳奕迅,塵大師,-,66,1,,,,
67,down,Yoga Lin,Who Doesn’t Wanna,46,25,6,,,,
68,down,Chirito,Always With You,65,33,5,,,,
69,down,邱鋒澤 & 艾薇,一起寂寞,28,28,5,,,,
70,-,Wang Leehom,你是我心内的一首歌 (feat. 任家萱),-,58,7,,,,
71,down,Klangit,Pusing,36,7,72,,,,
72,down,Aziz Harun,Jangan,44,44,3,,,,
73,-,古潔縈,惡作劇,-,73,1,,,,
74,-,Ukulele,My Fault (Remastered),-,18,2,,,,
75,-,Renran,飞鸟和蝉,-,13,26,,,,
76,down,Tiara Andini,Kupu - Kupu,75,43,3,,,,
77,down,Faizal Tahir,Santai,26,1,72,,,,
78,-,Taylor Swift,Fortnight (feat. Post Malone),-,28,1,,,,
79,up,Nowseeheart,Damai Yang Hilang,82,32,10,,,,
80,up,Akim And The Majistret,Obses,85,79,3,,,,
81,up,BABYMONSTER,BATTER UP,99,24,17,,,,
82,down,FIFTY FIFTY,Cupid (Twin Version),40,24,11,,,,
83,-,MASDO,Inilah JalanNya,-,2,46,,,,
84,-,Aepul Roza,I L U,-,17,3,,,,
85,-,"Han Zhang, 俞灏明, Vision Wei, 朱梓驍, Zheng Shuang & Fei Xu",星空物语 (合唱版),-,85,1,,,,
86,-,Andmesh,Hanya Rindu,-,5,28,,,,
87,-,Lauv,Love U Like That,-,14,21,,,,
88,-,李玉剛,剛好遇見你,-,14,43,,,,
89,down,Ariff Bahran,Juara Dusta,55,55,2,,,,
90,-,張學友,情書,-,73,3,,,,
91,-,小峰峰(陈峰),像个小孩,-,91,1,,,,
92,-,Kelly Yu,女孩愛上電吉他,-,92,1,,,,
93,-,Slam,Nur Kasih,-,41,19,,,,
94,down,Silence Wang,藏星(电影《热辣滚烫》热辣绽放曲),53,33,7,,,,
95,down,Shawn Mendes & Camila Cabello,Señorita,89,1,99,1,2019-10-06,1,2019-10-06
96,-,Brothers,Teman Sejati,-,53,3,,,,
97,-,Judika & Shila Amzah,"Tentang Rahsia (From ""Adellea Sofea"" Soundtrack)",-,17,41,,,,
98,-,Khai Bahar,Luluh,-,71,6,,,,
99,-,黃霄雲,星辰大海,-,12,31,,,,
100,-,家家,夏天的浪花 (feat.龔鈺祺) [feat. 龔鈺祺],-,69,2,,,,
