Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Floor 88,Chikadun,20,1,38,,,,
2,up,Duncan Laurence,Arcade,5,1,25,88,2021-02-28,69,2021-03-14
3,up,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,94,3,26,,,,
4,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,1,1,30,,,,
5,down,Jamie Miller,Here's Your Perfect,3,1,7,,,,
6,-,另类音乐人,用马来西亚的天气来说爱你,-,6,1,,,,
7,up,JJ Lin,Light Of Sanctuary,10,3,5,,,,
8,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,13,8,4,,,,
9,up,BTS,Permission to Dance,25,9,4,,,,
10,up,Daniele Zanesi,"Ehi, ciao",18,1,11,,,,
11,down,Eric Chou,"Leaving You (""My Love"" Theme Song)",4,2,7,,,,
12,-,THE9-劉雨昕,練習曲,-,8,2,,,,
13,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),22,6,26,,,,
14,-,賴淞鳳,我值得快樂,-,14,1,,,,
15,up,Misha Omar,Tanpa Rela,34,1,48,,,,
16,down,Wayne Huang,Still Alone,7,7,5,,,,
17,up,dhruv,double take,23,8,10,,,,
18,-,ToR+ Saksit,He Leadeth Me,-,14,1,,,,
19,down,Wany Hasrita,Cinta Khayalan,17,5,19,,,,
20,up,席丹,《人鬼不了情》电影原声带,51,2,21,,,,
21,-,Kelly Chen,不得了,-,21,1,,,,
22,-,Sudirman,31 Ogos,-,4,4,,,,
23,down,高義泰,你的眼睛像星星,14,10,5,,,,
24,up,Sarah Suhairi,Mungkin,27,11,12,,,,
25,up,Nanyqish & Waris,Nanyqish,40,7,5,,,,
26,down,Sobella & NINETY88,Sobella - Ninety88,16,8,23,,,,
27,down,AKIM & Stacy,Aku Kau dan Muzik,6,1,80,,,,
28,up,UKAYS,I Love You I Miss You,36,5,11,,,,
29,up,"陸玟靜, Meisy & Sybei",心連心,30,9,3,,,,
30,down,Reedzwann,Adakah Ini Mimpi,8,7,10,,,,
31,-,早稻叽,热爱105°C的你,-,31,2,,,,
32,down,胡66,后来遇见他,2,2,10,,,,
33,down,刘表,你的婚礼,26,16,5,,,,
34,down,韓曉噯,天天想和你在一起,32,32,4,,,,
35,-,Happy Music Channel,Solar Reggae,-,34,1,,,,
36,-,Padi & Upin & Ipin,Sahabat Selamanya,-,21,30,,,,
37,up,Jinbara,Kasihnya Laila,53,28,35,,,,
38,up,任賢齊,再出發,86,33,3,,,,
39,-,ARTIS KITA,KITA JAGA KITA,-,11,5,,,,
40,down,Siti Nurhaliza,Aku Bidadari Syurgamu,9,1,58,,,,
41,-,Orange Tan,B Like Us,-,41,2,,,,
42,up,Alyah,Jutaan Purnama,43,10,34,,,,
43,up,Alleycats,Sampaikan Salam Cintaku,54,40,3,,,,
44,up,Naim Daniel,Sumpah,57,2,89,,,,
45,down,Nguyễn Đình Vũ,Không Hối Tiếc,28,19,5,,,,
46,down,V.E.,Pop Ye Ye,33,20,22,,,,
47,down,JJ Lin,Bedroom (feat. Anne-Marie),38,4,17,,,,
48,-,蔡健雅,出走,-,14,1,,,,
49,-,Combatz,Malai Thesam,-,49,1,,,,
50,up,鄭颩壕,朋友你還好嗎,61,12,9,,,,
51,down,Ahmad Nawab,Yang Di Tunggu Tak Tiba,45,31,14,,,,
52,up,Floor88,Zalikha,89,12,32,,,,
53,up,Olivia Rodrigo,happier,68,5,5,,,,
54,up,Oaeen,終點起點,95,19,5,,,,
55,-,Astro Radio All Stars,Suara Malaysia,-,1,14,,,,
56,up,Chubb-E & Amir Masdi,Biru Malam,66,31,8,,,,
57,down,Yuna,Don't Blame It On Love (feat. Pink Sweat$),39,14,6,,,,
58,up,尹昔眠,奔赴星空,79,11,2,,,,
59,up,Bella Poarch,Build a Bitch,90,41,3,,,,
60,down,李玉剛,剛好遇見你,49,14,22,,,,
61,up,Ara Johari,Tetap Aku Cinta,97,30,3,,,,
62,down,Hoffman Cheng,"Wander (Theme from TV Drama ""Rogue Emperor"")",35,30,4,,,,
63,up,"蔡琴, 余天, 蘇芮, 潘越雲, 甄妮, 李建復, 林慧萍, 王芷蕾, 黃鶯鶯, 洪榮宏, 陳淑樺, 娃娃, 王夢麟, 李珮菁, 費玉清, 齊豫, 鄭怡, 江蕙 & 楊林",明天會更好,88,25,3,,,,
64,down,Aizat Amdan,Sampai Ke Hari Tua,62,9,83,,,,
65,-,Nomad,Tanda Setia,-,40,6,,,,
66,up,Faizal Tahir,Malaysia,78,27,6,,,,
67,-,Meet Uncle Hussain,Pokok (Single) [feat. Hazama],-,9,34,,,,
68,down,Måneskin,Beggin,52,4,5,,,,
69,up,Aizat Amdan,Kau Aku,92,14,26,,,,
70,-,Alif Satar & The Locos,Anugerah Terindah,-,2,1,,,,
71,down,Mojo,Andai Ku Bercinta Lagi,67,33,6,,,,
72,down,Aman Aziz,Sulit,60,11,80,,,,
73,down,Various Artists,Cinta Yang Terhumban - Syed Sobrie,21,21,3,,,,
74,down,Shawn Mendes & Camila Cabello,Señorita,12,1,55,1,2019-10-06,1,2019-10-06
75,-,*NSYNC,Bye Bye Bye,-,35,14,,,,
76,-,Hebe Tien,Untold,-,10,14,,,,
77,-,Jamal Abdillah,Segala Cinta,-,77,1,,,,
78,-,張學友 & 陳奕迅,"同舟之情 (""家是香港""運動主題曲)",-,9,1,,,,
79,-,Hlday Magik,Ring Ring (Ring Ring),-,17,3,,,,
80,-,茹鹏浩,因你而改变,-,28,1,,,,
81,down,Siti Nurhaliza,Siapa Tak Mahu,44,1,43,,,,
82,-,Cherish,那一天那一夜,-,82,1,,,,
83,down,Amy Mastura,Jawapan Kasih,74,14,45,,,,
84,down,May,Sketsa Sebuah Cinta,55,14,24,,,,
85,down,TFBOYS,Big Dreamer,48,17,7,,,,
86,down,Iwan,Fantasia Musim Cinta,71,13,61,,,,
87,down,Bird Thongchai,สบาย สบาย,70,40,10,,,,
88,-,MAGIC!,Rude,-,32,11,,,,
89,-,MROS,Arta Berita,-,10,7,,,,
90,down,Man Khan & Aris Kapilla,GTB (Geng Takut Bini),85,45,3,,,,
91,-,Hazama,Relakan Jiwa,-,34,23,,,,
92,down,Mawi & Syamsul Yusof,"Kalah Dalam Menang (From ""Munafik"")",80,23,38,,,,
93,-,Faizal Tahir,Fire & Water,-,20,26,,,,
94,-,Adele,Set Fire to the Rain,-,31,6,,,,
95,-,Misha Omar,Sampai Bila,-,7,80,,,,
96,down,Latifa,Lamma Yegeibou Sertak,63,42,16,,,,
97,-,Spin,Janji Kita,-,14,58,,,,
98,-,Sudirman,Warisan,-,50,1,,,,
99,-,Faizal Tahir,Ragaman,-,10,68,,,,
100,down,Ava Max,Sweet but Psycho,81,24,8,77,2019-10-06,77,2019-10-06
