Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,1,1,17,,,,
2,up,Siti Nurhaliza,Aku Bidadari Syurgamu,3,1,45,,,,
3,up,Def-Gab-C,Merah,6,3,18,,,,
4,up,JJ Lin,Bedroom (feat. Anne-Marie),17,4,4,,,,
5,up,Duncan Laurence,Arcade,10,1,12,88,2021-02-28,69,2021-03-14
6,down,Floor 88,Chikadun,2,1,25,,,,
7,up,A-Lin,每一個我,18,7,5,,,,
8,down,周興哲 & 單依純,愛我的時候,7,7,8,,,,
9,down,Siti Nurhaliza,Siapa Tak Mahu,8,1,31,,,,
10,up,席丹,《人鬼不了情》电影原声带,28,2,8,,,,
11,down,AKIM & Stacy,Aku Kau dan Muzik,4,1,67,,,,
12,down,Misha Omar,Tanpa Rela,5,1,35,,,,
13,up,王忻辰 & 蘇星婕,清空,23,13,6,,,,
14,down,黃霄雲,星辰大海,13,12,10,,,,
15,up,Kmy Kmo & Luca Sickta,NERACA (feat. Dato' Jamal Abdillah),35,15,8,,,,
16,up,Thiên Trường,Khong Hoi Tiec,34,16,2,,,,
17,up,Hazama & Elizabeth Tan,Beku,31,17,6,,,,
18,down,Alan D & Faizal Tahir,Luka Hati,11,11,6,,,,
19,-,朱主愛,老公公老婆婆,-,19,5,,,,
20,up,"陳培永, 彤彤, Jeff & Inthira & 賴宇涵",乾爹業配OK?,33,19,7,,,,
21,-,Once Mekel,Hilang Naluri,-,21,22,,,,
22,up,邱鋒澤,日環食,30,22,8,,,,
23,down,李玉剛,剛好遇見你,20,14,9,,,,
24,up,谢淼,给我一个拥抱,27,21,6,,,,
25,up,大合唱,慧燈普照,44,25,2,,,,
26,down,Sobella & NINETY88,Sobella - Ninety88,25,8,10,,,,
27,down,Iman Troye,Teman,12,1,32,,,,
28,up,不是花火呀,TA,89,15,2,,,,
29,down,Ezwan Ariff,Misteri,19,19,7,,,,
30,down,Hwa Sa,Maria,24,12,23,76,2020-07-26,76,2020-07-26
31,-,Eason Chan,陀飛輪,-,31,1,,,,
32,down,十二明夜,错位时空,15,15,10,,,,
33,-,周杰倫,回到過去,-,3,1,,,,
34,-,Naim Daniel,Sumpah,-,2,77,,,,
35,-,Yo Lee,Quarrel Love (feat. 魏如萱),-,35,1,,,,
36,down,Tate McRae,you broke me first,26,6,33,81,2020-08-23,15,2020-11-15
37,down,Mustar,Rindu Pagi Lebaran,29,29,3,,,,
38,up,Wany Hasrita,Cinta Khayalan,53,5,6,,,,
39,-,Estranged,Itu Kamu,-,23,6,,,,
40,-,BOL4,Some,-,40,1,,,,
41,up,Dua Lipa,Levitating,78,8,25,74,2020-04-05,74,2020-04-05
42,up,Latifa,Lamma Yegeibou Sertak,73,42,4,,,,
43,up,Coco Cheung,憂傷的菜單,60,43,4,,,,
44,-,MASDO,Bercanda Di Malam Indah,-,25,8,,,,
45,up,Alif Satar,Lelaki Seperti Aku,62,11,31,,,,
46,up,Axel Lee,星移民,54,46,2,,,,
47,down,Sarah Raissuddin,Semakin,41,11,40,,,,
48,up,Conan Gray,Heather,82,6,36,44,2020-08-23,15,2020-09-13
49,-,Beyond,為了你為了我,-,49,1,,,,
50,down,Why Don't We,Grey,43,26,10,,,,
51,-,Kucaimars,Wanita,-,51,1,,,,
52,up,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),55,1,80,,,,
53,-,徐炳超,算了,-,53,1,,,,
54,-,"Harith Zazman, MFMF & Loca B",Cute (feat. Nabila Razali) [Nabila Razali Remix],-,54,1,,,,
55,up,Penthemix,Pandemic (Hapus),66,28,23,,,,
56,up,Klangit,Sesal Mendua,86,24,36,,,,
57,-,李俊颉,別說再等一下,-,27,15,,,,
58,-,Padi & Upin & Ipin,Sahabat Selamanya,-,21,22,,,,
59,-,Spin,Janji Kita,-,14,50,,,,
60,up,Judika,Aku Yang Tersakiti,63,16,22,,,,
61,-,MROS,Arta Berita,-,10,4,,,,
62,up,Floor88,Zalikha,72,12,25,,,,
63,-,A-Lin,The Unknown Me,-,63,1,,,,
64,up,"Harith Zazman, MFMF & TujuLoca",Tak Tahu,70,64,5,,,,
65,-,长安忆,长安忆 (纯音乐),-,65,1,,,,
66,-,Estranged,Hancur Aku (feat. Fazura),-,66,1,,,,
67,up,Aizat Amdan,Hanya Kau Yang Mampu,80,19,48,,,,
68,-,Faizal Tahir,Ragaman,-,10,64,,,,
69,down,Ariana Grande,positions,65,15,9,77,2020-10-25,1,2020-11-01
70,-,Nastia,Rapuh,-,19,51,,,,
71,-,Alyah,Jutaan Purnama,-,10,23,,,,
72,-,"Alvin Chong, Athena Beh & Eric Lim",同一个未来,-,20,3,,,,
73,-,Cakra Khan,Harus Terpisah,-,41,11,,,,
74,-,Andmesh,Cinta Luar Biasa,-,2,56,,,,
75,-,Duncan Laurence,Arcade (Instrumental),-,75,1,,,,
76,-,Maliq Suhaimi,Selawat Badawi,-,27,6,,,,
77,-,TAJUL,Sedalam-Dalam Rindu,-,31,38,,,,
78,down,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),64,28,24,,,,
79,-,浮生,没有你的婚礼,-,13,1,,,,
80,-,Hacken Lee,紅日,-,16,1,,,,
81,-,Meet Uncle Hussain,Pokok (Single) [feat. Hazama],-,9,29,,,,
82,-,Damasutra,Umpama Mimpi Dalam Mimpi,-,42,14,,,,
83,-,Yo Zi 優子,Sofa,-,37,4,,,,
84,down,"Apak, Shanje & Amin","Pocong (From ""Khaenak3"")",46,28,15,,,,
85,down,Jalil Hamid,Raya,21,4,8,,,,
86,-,Maya Karin,Pulang,-,41,4,,,,
87,-,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),-,12,60,,,,
88,-,Joker Xue,把你揉碎捏成蘋果,-,47,2,,,,
89,-,Caliph Buskers,Hanya Mimpi,-,20,21,,,,
90,down,Awie & Ziana Zain,Halaman Asmara,84,1,10,,,,
91,-,LAY,Flipped,-,91,1,,,,
92,-,Anne-Marie,2002,-,32,35,,,,
93,-,徐炳超,好人,-,93,1,,,,
94,down,Aizat Amdan,Kau Aku,49,14,18,,,,
95,-,王俊凱 & 蔡依林,心引力,-,53,6,,,,
96,-,Aizat Amdan,Sampai Ke Hari Tua,-,9,70,,,,
97,-,Demica,Demi Cantik,-,11,20,,,,
98,-,FS (Fuying & Sam) & Priscilla Abby,小时光,-,17,1,,,,
99,down,Arief & Yollanda,Emas Hantaran,48,40,5,,,,
100,down,Hafiz Suip & Adira,Takdir Tercipta,77,1,63,,,,
