Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,4,1,5,,,,
2,down,Siti Nurhaliza,Siapa Tak Mahu,1,1,20,,,,
3,down,Siti Nurhaliza,Aku Bidadari Syurgamu,2,1,33,,,,
4,up,Def-Gab-C,Merah,7,3,6,,,,
5,up,Floor 88,Chikadun,5,1,13,,,,
6,up,Iman Troye,Teman,6,1,21,,,,
7,down,Misha Omar,Tanpa Rela,3,1,23,,,,
8,up,AKIM & Stacy,Aku Kau dan Muzik,8,1,55,,,,
9,up,Tate McRae,you broke me first,9,6,21,81,2020-08-23,15,2020-11-15
10,up,Justin Bieber & benny blanco,Lonely,10,8,17,,,,
11,-,Twelve Girls Band,賽馬,-,11,1,,,,
12,up,許光漢,別再想見我,12,12,13,,,,
13,up,Hwa Sa,Maria,20,12,12,76,2020-07-26,76,2020-07-26
14,up,May,Sketsa Sebuah Cinta,96,14,10,,,,
15,up,Andi Bernadee,Penat,24,6,21,,,,
16,down,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),15,1,70,,,,
17,down,Azora Chin,是你想成为的大人吗,13,13,15,,,,
18,up,金華,他不愛我,32,18,3,,,,
19,up,Shila Amzah,我們,90,19,8,,,,
20,up,Akim And The Majistret,Potret,52,20,21,,,,
21,up,Sarah Suhairi & Aepul Roza,Entah Apa,37,5,17,,,,
22,down,Hael Husaini,Jampi,14,9,66,,,,
23,down,Alyah,Jutaan Purnama,17,10,14,,,,
24,-,Elva Hsiao,Celebrate Everyday,-,24,1,,,,
25,down,Dua Lipa,Levitating,16,8,14,74,2020-04-05,74,2020-04-05
26,up,Anonymous,Ku Tak Rela,39,22,12,,,,
27,up,Maliq Suhaimi,Selawat Badawi,94,27,5,,,,
28,down,Hafiz Suip,Sinar Cinta,18,5,18,,,,
29,up,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),47,12,52,,,,
30,-,蕭亞軒,當你和心跳一起出現,-,30,1,,,,
31,up,Harry Styles,Watermelon Sugar,41,3,46,85,2019-11-17,2,2020-08-23
32,-,Colbie Ong,Peacock,-,32,2,,,,
33,up,Natalia Ng,I Dare U To(Pensonic《Toush》廣告曲),35,15,9,,,,
34,down,Naim Daniel,Sumpah,11,2,68,,,,
35,up,Judika,Aku Yang Tersakiti,42,16,14,,,,
36,-,Faizal Tahir,Ragaman,-,10,59,,,,
37,-,Meet Uncle Hussain,Pokok (Single) [feat. Hazama],-,9,26,,,,
38,up,Padi & Upin & Ipin,Sahabat Selamanya,58,21,16,,,,
39,down,Caliph Buskers,Hanya Mimpi,34,20,13,,,,
40,down,Aizat Amdan,Sampai Ke Hari Tua,33,9,60,,,,
41,down,Amy Mastura,Jawapan Kasih,40,14,32,,,,
42,-,*NSYNC,Bye Bye Bye,-,35,6,,,,
43,up,Alif Satar,Lelaki Seperti Aku,76,11,23,,,,
44,up,Shawn Mendes & Camila Cabello,Señorita,98,1,46,1,2019-10-06,1,2019-10-06
45,up,Choi Seong Geun,네가 머문 자리에,51,23,4,,,,
46,up,Mawi & Syamsul Yusof,"Kalah Dalam Menang (From ""Munafik"")",84,23,22,,,,
47,up,Wawa Khan,Kopi Gadis,49,8,13,,,,
48,up,Demica,Demi Cantik,89,11,9,,,,
49,down,Ruby Di Fei,90后,46,24,13,,,,
50,up,Misha Omar,Sampai Bila,70,7,64,,,,
51,up,Shawn Mendes,Monster,68,18,13,92,2020-11-22,4,2020-11-29
52,down,Iwan,Fantasia Musim Cinta,31,13,45,,,,
53,up,REM,S.O.T (Semua Orang Tahu),64,19,33,,,,
54,-,Beyond,真的愛妳,-,17,4,,,,
55,down,Klangit,Sesal Mendua,36,24,28,,,,
56,-,Sarah Raissuddin,Semakin,-,11,31,,,,
57,down,Aman Aziz,Sulit,27,11,60,,,,
58,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],50,41,4,,,,
59,up,Conan Gray,Heather,61,6,26,44,2020-08-23,15,2020-09-13
60,down,Floor88,Zalikha,44,12,16,,,,
61,up,Damasutra,Umpama Mimpi Dalam Mimpi,74,42,11,,,,
62,up,Penthemix,Pandemic (Hapus),62,28,11,,,,
63,down,Rotasimphony,Kisah Yang Tertulis,53,44,5,,,,
64,-,Jinbara,Kasihnya Laila,-,28,22,,,,
65,up,Spin,Janji Kita,67,14,44,,,,
66,down,Donasi,Nafas Cinta,57,57,3,,,,
67,-,Virgoun,Bukti,-,24,26,,,,
68,-,Ahmad Daud,Si Manis 17,-,25,2,,,,
69,-,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,-,45,6,,,,
70,down,Once Mekel,Hilang Naluri,26,21,16,,,,
71,down,"Apak, Shanje & Amin","Pocong (From ""Khaenak3"")",54,28,4,,,,
72,-,Hael Husaini,Hati,-,7,35,,,,
73,-,Rosie Darling,Coping,-,38,5,,,,
74,down,Harry Styles,Golden,63,12,17,61,2019-12-22,39,2020-12-13
75,down,MASDO,Bercanda Di Malam Indah,25,25,4,,,,
76,down,TAJUL,Sedalam-Dalam Rindu,38,31,35,,,,
77,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,59,5,,,,
78,-,Pony Leung,歲月如歌,-,78,1,,,,
79,-,Michael Jackson,Black or White,-,57,1,,,,
80,up,Rafeah Buang,Ada Gadis Di Sebaliknya,97,80,2,,,,
81,up,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),88,28,14,,,,
82,-,Duncan Laurence,Arcade,-,1,1,88,2021-02-28,69,2021-03-14
83,-,Camila Cabello,Havana (feat. Young Thug),-,59,4,,,,
84,-,Wow,Engkau Tetap Satu,-,82,1,,,,
85,-,Ruffedge,Bila Rindu,-,80,2,,,,
86,-,Zhao Chuan,"Thank You (Theme Song ""You Mean the World To Me "")",-,51,1,,,,
87,down,Faizal Tahir,Fire & Water,79,20,23,,,,
88,-,胡66,后来遇见他,-,2,7,,,,
89,down,阿冗,你的答案,83,10,14,,,,
90,-,peterpan,Ada Apa Denganmu,-,50,3,,,,
91,-,Ramli Sarip,Istilah Bercinta,-,32,2,,,,
92,-,Taylor Swift,Love Story,-,25,1,,,,
93,-,JC Stewart,Break My Heart,-,83,3,,,,
94,-,Hand in Hand,Hand in Hand,-,30,5,,,,
95,-,Haqiem Rusli,Tergantung Sepi,-,29,33,,,,
96,-,TFBOYS,Be With You,-,38,5,,,,
97,down,Ahmad Nawab,Yang Di Tunggu Tak Tiba,69,31,7,,,,
98,-,Agnes Monica,Matahariku,-,65,13,,,,
99,-,Demeises,Dengarlah Bintang Hatiku,-,27,10,,,,
100,-,Sam Smith & Normani,Dancing with a Stranger,-,37,9,51,2019-10-06,51,2019-10-06
