Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,菲道尔,"人生,起起落落落落落?",3,1,5,,,,
2,-,Ocean Ou,⼀直在⼀起好嗎,-,2,2,,,,
3,up,Iman Troye,Harum Sundal Malam,4,3,32,,,,
4,down,ALYPH,SWIPE,2,1,6,,,,
5,down,Ernie Zakri,Korban,1,1,25,,,,
6,up,Chombi,Sayunk I Love You,8,5,6,,,,
7,up,Naim Daniel,Mainan,7,2,48,,,,
8,up,Mayday,你的神曲 (《王者榮耀》推廣曲),23,8,4,,,,
9,-,EPEX,Hymn to Love,-,9,1,,,,
10,down,Syamel,Bila Kau Tiada,6,5,36,,,,
11,down,Khai Bahar,Oh Wanita,5,4,7,,,,
12,up,Nabila Razali,Putus,27,3,53,,,,
13,down,Nicky Youre & Dazy,Sunroof,10,1,19,,,,
14,-,Meghan Trainor,Made You Look,-,4,2,,,,
15,down,Joji,Glimpse of Us,13,1,24,,,,
16,up,Siti Nurhaliza,Siapa Tak Mahu,26,1,105,,,,
17,down,BLACKPINK,Pink Venom,12,1,17,,,,
18,up,Marsha Milan,KEMBALI TERANG,36,1,6,,,,
19,-,Madam,Luka,-,19,15,,,,
20,down,白安,剛好 (戲劇《台北女子圖鑑》插曲),16,16,8,,,,
21,-,Colbie Ong,再窝囊也不负青春,-,21,1,,,,
22,-,Jamie Miller,Here's Your Perfect,-,1,52,,,,
23,down,隊長,NUNA,14,8,9,,,,
24,down,DOLLA & Naim Daniel,Mungkin Ini Adalah Lagu Yang Paling Sedih Pernah Ku Buat,22,22,7,,,,
25,up,JVKE,Golden Hour,81,8,7,,,,
26,up,Masmona,Bye Bye Baby,29,24,8,,,,
27,up,Govinda & Ernie Zakri,Hal Hebat,33,4,16,,,,
28,-,Charlie Puth & Jung Kook,Left and Right,-,28,5,,,,
29,up,Misha Omar,Sampai Bila,59,7,121,,,,
30,down,G.E.M.,THE SKY,9,9,7,,,,
31,down,Wany Hasrita & Wani Syaz,Sang Purnama,21,5,33,,,,
32,down,Floor 88,24434,20,1,42,,,,
33,-,LBI利比,小城夏天,-,4,14,,,,
34,up,Reedzwann,Tercipta Satu Senyuman,45,25,3,,,,
35,up,Nuha Bahrin & Naufal Azrin,Jika,41,8,3,,,,
36,down,Afieq Shazwan & Muna Shahirah,Cinta Hanya Buatan,18,17,4,,,,
37,down,Rizky Febian,Hingga Tua Bersama,11,9,13,,,,
38,-,U.K'S,Cinta Ku,-,23,10,,,,
39,down,告五人,給你一瓶魔法藥水,25,8,4,,,,
40,-,Janice Vidal,我的視角,-,29,1,,,,
41,up,Azarra Band & Beby Acha,Semaian Cinta,44,10,19,,,,
42,-,Lizzo,About Damn Time,-,42,12,,,,
43,down,Charlie Puth,Left and Right (feat. Jung Kook),42,7,21,,,,
44,down,毛姗曈,愛的理想模樣,24,24,2,,,,
45,-,Priscilla Abby,If Someone out there,-,30,1,,,,
46,up,Insomniacks,Sempurna,63,13,26,,,,
47,-,邱振哲,太陽,-,45,4,,,,
48,up,The Gadys,Gelek Jambu,54,48,7,,,,
49,down,Klangit,Pusing,15,7,10,,,,
50,up,LBI利比,Maybe,79,17,2,,,,
51,-,Sufian Suhaimi,Terakhir,-,51,10,,,,
52,up,Spin,Janji Kita,78,14,88,,,,
53,up,Fieya Julia,Butakah Cinta,88,53,4,,,,
54,up,Usop,Sejarah Cinta Ku,73,1,38,,,,
55,down,Floor 88,Chikadun,35,1,102,,,,
56,down,Faizal Tahir,Santai,30,1,6,,,,
57,-,a-mei,聽海,-,39,3,,,,
58,-,陳慧琳,數到三就不哭,-,39,2,,,,
59,-,蔡恩雨 & 龐捷憶,我多喜歡你,-,59,3,,,,
60,-,锦零,转呀转呀,-,60,1,,,,
61,-,菲道尔,You & Me,-,8,3,,,,
62,-,Spin,Resah Kerinduan,-,62,1,,,,
63,down,Why Don't We,How Do You Love Somebody,48,16,15,,,,
64,-,Wang Leehom,我們的歌,-,64,1,,,,
65,-,Haqiem Rusli,Aku Hati dan Perasaan,-,4,20,,,,
66,down,Aina Abdul,Terus Hidup,61,3,4,,,,
67,-,玖壹壹,AMIGO,-,67,1,,,,
68,-,大壯,我們不一樣,-,68,1,,,,
69,up,NABILA MAHARANI,BILA NANTI,100,9,32,,,,
70,-,Alyah,Jutaan Purnama,-,10,72,,,,
71,down,Floor 88 & Namiey,Kong Kali Kong,43,13,3,,,,
72,-,Vivian Chow & Kevin Lin,流言,-,72,1,,,,
73,-,不是花火呀,TA,-,15,10,,,,
74,-,Faizal Tahir,Sejati,-,74,5,,,,
75,up,Lauv,Kids Are Born Stars,96,73,12,,,,
76,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,4,26,,,,
77,-,胡66,该死的爱情,-,77,1,,,,
78,down,UKAYS,I Love You I Miss You,57,5,50,,,,
79,-,Madesya,Mekar dan Layu,-,63,5,,,,
80,up,Jaclyn Victor,PEREMPUAN,94,51,2,,,,
81,-,Jackson Wang,Blow,-,18,6,,,,
82,down,Amir Masdi,Sepi Sekuntum Mawar Merah,66,3,17,,,,
83,-,Raffa Affar,Cinta Sampai Mati,-,2,26,,,,
84,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,84,1,,,,
85,-,Jeno Liu,天后,-,85,1,,,,
86,-,菲道尔,My菜,-,86,1,,,,
87,-,劉德華,來生緣,-,87,1,,,,
88,-,CoCo Lee,Di Da Di,-,33,1,,,,
89,-,阿沁,記得愛,-,89,1,,,,
90,-,Tank Lu,三國戀,-,90,1,,,,
91,-,Zhang Yuan,仰望星云,-,91,1,,,,
92,up,Thomas Arya,Orang Ketiga,99,68,2,,,,
93,-,Tajul,Serpihan Rindu,-,26,1,,,,
94,-,Hariz Fayahet,KU CUBA,-,60,2,,,,
95,down,Aizat Amdan,Hanya Kau Yang Mampu,82,19,96,,,,
96,-,Mawi & Syamsul Yusof,"Kalah Dalam Menang (From ""Munafik"")",-,23,58,,,,
97,-,IMAGI,Puteri Kayangan,-,97,1,,,,
98,-,TAJUL,Sedalam-Dalam Rindu,-,31,48,,,,
99,-,王靖雯,天使,-,99,1,,,,
100,down,Lizzo,About Damn Time,53,26,22,,,,
