Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yuka Kharisma,Noir Noir Noir,3,1,3,,,,
2,up,Jamie Miller,Here's Your Perfect,2,1,21,,,,
3,up,Alif Satar & The Locos,Anugerah Terindah,7,2,15,,,,
4,up,黃明志,玻璃心 (feat. 陳芳語),22,4,5,,,,
5,-,Li Sheng,Oh My God,-,5,1,,,,
6,up,Olivia Rodrigo,happier,8,5,19,,,,
7,down,Floor 88,Chikadun,5,1,52,,,,
8,down,Iman Troye,Nang,6,3,4,,,,
9,up,TWICE,SCIENTIST,11,6,3,,,,
10,up,Kelly凯丽,自娱自乐 (I'm ok) [英文版],14,10,6,,,,
11,up,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",15,9,5,,,,
12,up,DOLLA,Berani,17,4,7,,,,
13,down,Glass Animals,Heat Waves,12,6,6,75,2021-02-28,71,2021-03-07
14,-,Supercube,Supercube,-,12,1,,,,
15,down,Daniele Zanesi,"Ehi, ciao",10,1,24,,,,
16,-,阿寶,祝君好,-,16,1,,,,
17,up,Stevan Pasaribu,Belum Siap Kehilangan,26,1,8,,,,
18,up,李榮浩,我們好好的,20,11,8,,,,
19,up,Misha Omar,Tanpa Rela,27,1,62,,,,
20,down,Nanyqish & Waris,Nanyqish,16,7,19,,,,
21,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,21,1,44,,,,
22,down,Måneskin,Beggin,19,4,19,,,,
23,-,Meghan Trainor,Me Too,-,8,1,,,,
24,down,Nine Ze CP,The Last Second (電視劇《無神之地不下雨》片頭曲),13,13,5,,,,
25,up,Siti Nurhaliza,Siapa Tak Mahu,80,1,57,,,,
26,down,Yuna,Don't Blame It On Love (feat. Pink Sweat$),23,14,20,,,,
27,up,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),72,22,3,,,,
28,up,Sobella & NINETY88,Sobella - Ninety88,28,8,37,,,,
29,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,24,20,2,,,,
30,-,Thomas 郭晓东,可乐,-,17,7,,,,
31,down,Sumosauna,Sumosauna,1,1,7,,,,
32,-,Yoga Lin,看見什麼吃什麼,-,32,3,,,,
33,up,Ara Johari,Tetap Aku Cinta,47,30,15,,,,
34,up,劉至佳 & 韓瞳,時光背面的我,37,33,10,,,,
35,-,Jolin Tsai,讓愛傳出去 (2017大愛電視《1+1你加我》主題曲),-,35,1,,,,
36,up,Doja Cat,Woman,66,23,2,,,,
37,up,Spin,Janji Kita,46,14,66,,,,
38,up,Humpback Whale,更好的明天,91,31,10,,,,
39,-,UKAYS,I Love You I Miss You,-,5,22,,,,
40,up,小蓝背心,我怕来者不是你,45,29,3,,,,
41,down,Akim Ahmad,Bayang,32,32,5,,,,
42,down,JJ Lin,Bedroom (feat. Anne-Marie),31,4,31,,,,
43,up,A-Wall,Loverboy,67,32,10,,,,
44,-,庞琂予,You're so funny,-,44,1,,,,
45,-,Aizat Amdan,Sampai Ke Hari Tua,-,9,93,,,,
46,down,Sezairi,It's You,40,28,10,,,,
47,down,dhruv,double take,43,8,24,,,,
48,down,Aizat Amdan,Hanya Kau Yang Mampu,41,19,68,,,,
49,-,Khai Bahar,Bayang,-,49,2,,,,
50,-,黃若熙,这世界总是劝我不要放弃,-,50,3,,,,
51,-,Jasmine Thompson & Calum Scott,love is just a word,-,49,1,,,,
52,-,陸玟靜 & 林冠成,創,-,20,12,,,,
53,-,TFBOYS,Be With You,-,38,7,,,,
54,-,Bird Thongchai,สบาย สบาย,-,40,16,,,,
55,-,Bazzi,Beautiful (feat. Camila Cabello),-,51,3,,,,
56,down,Shawn Mendes & Camila Cabello,Señorita,36,1,66,1,2019-10-06,1,2019-10-06
57,down,Wayne Huang,Fly Freely,30,19,2,,,,
58,-,Muna Shahirah,Bukan Milikku,-,40,1,,,,
59,down,Reedzwann,Adakah Ini Mimpi,25,7,24,,,,
60,up,Yuka Kharisma,Obsess,68,60,2,,,,
61,up,Harith Zazman,Shut Up,74,42,2,,,,
62,up,Aizat Amdan,Kau Aku,82,14,40,,,,
63,-,陳威全,我們都傻,-,53,1,,,,
64,-,V.E.,Pop Ye Ye,-,20,28,,,,
65,-,Ava Max,Sweet but Psycho,-,24,12,77,2019-10-06,77,2019-10-06
66,up,Naim Daniel,Sumpah,83,2,103,,,,
67,-,小藍背心,目及皆是你,-,17,9,,,,
68,-,Naim Daniel,Mainan,-,2,1,,,,
69,-,Aiman Tino,Ku Rela Dibenci,-,59,8,,,,
70,-,Meddhi,微微,-,34,1,,,,
71,down,Faizal Tahir,Ragaman,70,10,80,,,,
72,down,尹昔眠,奔赴星空,65,11,15,,,,
73,down,Sufian Suhaimi,Cinta Tak Bertepi,60,52,5,,,,
74,down,Taylor Swift,All Too Well (Taylor's Version),59,34,2,,,,
75,up,Black Hanifah,Hanyut,99,33,2,,,,
76,-,Adele,Set Fire to the Rain,-,31,8,,,,
77,down,Unknown,Jangan Marah (Baby Sayang),64,37,11,,,,
78,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),62,32,12,,,,
79,down,Trần Linh Nhi,Khóc Trong Mưa,18,12,6,,,,
80,-,Hins Cheung,櫻花樹下,-,80,1,,,,
81,up,Priwayat,Milikmu,87,68,3,,,,
82,-,薛之謙,天外來物,-,14,18,,,,
83,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,55,45,16,,,,
84,-,Amy Mastura,Jawapan Kasih,-,14,56,,,,
85,down,Victor Hutabarat,Diambang Sore,73,40,6,,,,
86,down,William Baxter Noon,Jump in the Water,9,9,3,,,,
87,-,Liu Yu Ning,"Fireworks and Stars (Opening Song from TV Drama ""You Are My Glory"")",-,39,7,,,,
88,down,Judika,Aku Yang Tersakiti,51,16,30,,,,
89,down,Amir Masdi,Esok,79,25,5,,,,
90,-,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),-,12,81,,,,
91,up,Jihan Muse,Sakit Kepala,100,91,2,,,,
92,-,Vincent Wong,"Cannot Be Told (Theme from TV Drama ""Dead Wrong"")",-,92,1,,,,
93,-,Sheila On 7,Dan...,-,27,19,,,,
94,down,李玉剛,剛好遇見你,56,14,33,,,,
95,-,Xu Kai & Cheng Xiao,第一默契,-,61,3,,,,
96,-,Kygo & Whitney Houston,Higher Love,-,31,2,22,2019-10-06,20,2019-10-13
97,-,Nastia,Rapuh,-,19,61,,,,
98,-,Padi & Upin & Ipin,Sahabat Selamanya,-,21,35,,,,
99,-,棉子,勇气,-,35,5,,,,
100,-,Sarah Raissuddin,Semakin,-,11,53,,,,
