Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,1,1,14,,,,
2,up,MASDO,Inilah JalanNya,4,2,21,,,,
3,up,Dalia Farhana,Langit Yang Sama,3,2,17,,,,
4,down,ALYPH,SWIPE,2,1,35,,,,
5,up,Faizal Tahir,Santai,5,1,35,,,,
6,up,Jeryl Lee,很受伤,20,6,9,,,,
7,up,Sabrina Carpenter,Nonsense,9,5,21,,,,
8,-,曾嘉慧,家,-,8,1,,,,
9,up,Mae Stephens,If We Ever Broke Up,39,5,10,,,,
10,up,Fish Leong,The Adults,17,8,2,,,,
11,-,Shan Yichun,"You Are a Tiny Star in the Reflection (Theme Song from TV Drama ""Romance of a Twin Flower"")",-,11,3,,,,
12,-,希林娜依高,I Always Love You (影視劇《你給我的喜歡》片尾主題曲),-,9,1,,,,
13,-,Nicholas Teo,Unrequited Love,-,11,1,,,,
14,up,Miley Cyrus,Track Three,36,8,7,,,,
15,down,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,12,7,8,,,,
16,down,Aina Abdul,Terus Hidup,14,3,33,,,,
17,down,AmIr Jahari,Hasrat (OST Imaginur),16,7,14,,,,
18,down,菲道爾,WMXGHZYSQN,10,7,5,,,,
19,-,Jin Chen,我们的爱,-,19,1,,,,
20,down,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],11,4,8,,,,
21,down,Henry Moodie,drunk text,18,4,12,,,,
22,down,Mao Bu Yi & Zhou Shen,家鄉人,15,15,4,,,,
23,down,卢卢快闭嘴,字字句句,13,13,5,,,,
24,up,陆玟静,同緣牽,89,24,5,,,,
25,up,Eric Chou,Best Friend,42,12,6,,,,
26,up,Klangit,Pusing,40,7,39,,,,
27,down,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),19,5,8,,,,
28,-,Shi Shi,Loving You Is…,-,8,1,,,,
29,-,Wany Hasrita & Wani Syaz,Sang Purnama,-,5,58,,,,
30,down,Siti Nur Qhadijah,Akhir Penantian,24,16,3,,,,
31,down,(G)I-DLE,Queencard,7,7,6,,,,
32,down,Khai Bahar,Oh Wanita,21,4,37,,,,
33,-,CoCo Lee,Di Da Di,-,33,2,,,,
34,-,Daniel,Decay,-,11,1,,,,
35,up,Grasshopper,You Are Everything,41,27,9,,,,
36,-,iR Radzi,Sempurna Waktu,-,30,12,,,,
37,down,Usop & Apex Tajudin,Bukan Ku Tak Sudi,31,20,6,,,,
38,-,Mahalini,Sisa Rasa,-,6,26,,,,
39,up,3P,1234舞,75,26,2,,,,
40,up,Kmy Kmo & Luca Sickta,Budi (feat. Sufian Suhaimi),43,21,13,,,,
41,-,en,生分 (男版),-,41,1,,,,
42,-,Neeta,Hanya Mimpi,-,3,37,,,,
43,-,MC Cheung Tinfu,第二人格,-,43,1,,,,
44,-,Wang Leehom & Cass Phang,讓我取暖,-,44,2,,,,
45,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay & Sabrina Carpenter) [Sabrina’s Version],-,45,1,,,,
46,-,Taylor Swift,Cruel Summer,-,33,4,,,,
47,down,Govinda & Ernie Zakri,Hal Hebat,45,4,43,,,,
48,down,Khalifah,Cikgu Ayu,35,25,19,,,,
49,-,Daniel,Less Is More 簡單也可以,-,49,1,,,,
50,-,Spin,Janji Kita,-,14,93,,,,
51,down,Marsha Milan,KEMBALI TERANG,49,1,35,,,,
52,down,Khai Bahar & Nabila Razali,Selagi Ku Ada,51,8,21,,,,
53,up,Naim Daniel,Mainan,65,2,74,,,,
54,down,Joji,Glimpse of Us,27,1,47,,,,
55,-,CoCo Lee,刀馬旦 (feat. 周杰倫),-,47,1,,,,
56,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),34,5,14,,,,
57,-,James Arthur,Car's Outside (Sped Up Version),-,57,3,,,,
58,up,Hael Husaini,Bintang,67,44,7,,,,
59,down,Floor 88 & Namiey,Kong Kali Kong,55,13,16,,,,
60,up,Iamneeta,Sakit,66,21,13,,,,
61,-,Alan Walker & Emma Steinbakken,Not You,-,33,1,,,,
62,-,Floor 88,Chikadun,-,1,111,,,,
63,-,陈文非,孤独颂歌,-,15,12,,,,
64,-,周杰倫,星晴,-,52,3,,,,
65,-,Sufian Suhaimi,Ternyata Aku,-,7,31,,,,
66,-,張學友,等你等到我心痛,-,66,1,,,,
67,-,A-Lin,Best Friend,-,6,16,,,,
68,-,Haqiem Rusli,Tergantung Sepi,-,29,46,,,,
69,up,Nabila Razali,Putus,79,3,74,,,,
70,down,Mel Malisa,Tembok Besar Cinta,56,33,5,,,,
71,down,Afieq Shazwan & Muna Shahirah,Cinta Hanya Buatan,33,17,32,,,,
72,up,Shawn Mendes & Camila Cabello,Señorita,77,1,92,1,2019-10-06,1,2019-10-06
73,-,Mayday,你的神曲 (《王者榮耀》推廣曲),-,8,13,,,,
74,-,劉若英,成全 (LIVE),-,74,1,,,,
75,-,Awi Rafael,Bila Aku Jatuh Cinta,-,32,15,,,,
76,down,Budi Doremi,Tak Kan Hilang,71,31,13,,,,
77,-,Sissy Imann,Jatuh,-,46,16,,,,
78,down,James Arthur,Car's Outside,57,28,5,,,,
79,down,Ed Sheeran,Eyes Closed,38,20,5,,,,
80,-,Ruffedge,Bila Rindu,-,80,3,,,,
81,-,REM,S.O.T (Semua Orang Tahu),-,19,76,,,,
82,up,Lauv,I Like Me Better,96,47,11,,,,
83,-,Firman,Kehilangan (feat. Hendri Lamiri),-,60,2,,,,
84,-,李玟,Baby對不起,-,84,1,,,,
85,down,Marsha Milan,Darah,48,35,3,,,,
86,-,李佳薇,Follow My Heart 2.0 (feat. Orenda),-,86,1,,,,
87,-,Floor 88,24434,-,1,61,,,,
88,up,Chombi,Sayunk I Love You,94,5,35,,,,
89,-,Aziz Harun,Jauh,-,38,17,,,,
90,down,Siti Nurhaliza,Siapa Tak Mahu,23,1,126,,,,
91,-,Vanessa Reynauld,Andai Itu Takdirnya,-,68,3,,,,
92,-,Siti Nurhaliza,Ku Milikmu,-,92,1,,,,
93,-,Aizat Amdan,Kau Aku,-,14,85,,,,
94,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,13,7,,,,
95,-,吳克群,冠軍,-,95,1,,,,
96,-,海来阿木,三生三幸,-,96,1,,,,
97,-,蘇有朋,我最大的奇蹟,-,97,1,,,,
98,-,焦迈奇,漫漫 (影視劇《你給我的喜歡》插曲),-,98,1,,,,
99,-,George Lam & Sally Yeh,選擇,-,19,4,,,,
100,-,Pakho Chau,"Free My Love (Ending Theme from TV Drama ""Wonder Women"")",-,18,8,,,,
