Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,3,1,32,,,,
2,up,Duncan Laurence,Arcade,4,1,27,88,2021-02-28,69,2021-03-14
3,up,Jamie Miller,Here's Your Perfect,6,1,9,,,,
4,up,彤彤,吃貨,5,4,3,,,,
5,down,Astro Radio All Stars,Suara Malaysia,1,1,16,,,,
6,up,Bob Yusof,Di Sini Lahirnya Sebuah Cinta,21,6,2,,,,
7,down,Floor 88,Chikadun,2,1,40,,,,
8,up,Misha Omar,Tanpa Rela,8,1,50,,,,
9,-,張學友 & 陳奕迅,"同舟之情 (""家是香港""運動主題曲)",-,9,2,,,,
10,up,Alif Satar & The Locos,Anugerah Terindah,17,2,3,,,,
11,down,"陸玟靜, Meisy & Sybei",心連心,9,9,5,,,,
12,up,Sarah Suhairi,Mungkin,22,11,14,,,,
13,up,Reedzwann,Adakah Ini Mimpi,18,7,12,,,,
14,up,Eric Chou,"Leaving You (""My Love"" Theme Song)",26,2,9,,,,
15,up,Wany Hasrita,Cinta Khayalan,27,5,21,,,,
16,up,dhruv,double take,23,8,12,,,,
17,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,10,8,6,,,,
18,up,劉燕燕,過去的一切,35,18,3,,,,
19,up,Siti Nurhaliza,Siapa Tak Mahu,47,1,45,,,,
20,up,小藍背心,目及皆是你,91,17,2,,,,
21,down,Rocketfuel All Stars,Oh Malaysiaku,13,13,2,,,,
22,up,Naim Daniel,Sumpah,69,2,91,,,,
23,-,Mariah Carey,Hero,-,23,1,,,,
24,up,席丹,《人鬼不了情》电影原声带,50,2,23,,,,
25,down,ToR+ Saksit,He Leadeth Me,14,14,3,,,,
26,up,Oaeen,終點起點,53,19,7,,,,
27,up,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),29,12,73,,,,
28,up,BTS,Permission to Dance,34,9,6,,,,
29,up,Olivia Rodrigo,happier,31,5,7,,,,
30,down,"Namewee, Ning Baizura & Sasi The Don",Malaysia Boleh (feat. Ning Baizura & Sasi The Don),11,11,2,,,,
31,up,Chubb-E & Amir Masdi,Biru Malam,41,31,10,,,,
32,down,MROS,Arta Berita,12,10,9,,,,
33,up,任賢齊,再出發,45,33,5,,,,
34,up,Nanyqish & Waris,Nanyqish,38,7,7,,,,
35,up,高義泰,你的眼睛像星星,73,10,7,,,,
36,down,Sobella & NINETY88,Sobella - Ninety88,19,8,25,,,,
37,up,Måneskin,Beggin,63,4,7,,,,
38,up,May,Sketsa Sebuah Cinta,68,14,26,,,,
39,-,Hoffman Cheng,"Wander (Theme from TV Drama ""Rogue Emperor"")",-,30,5,,,,
40,-,THE9-LIUYUXIN,Of Course,-,29,2,,,,
41,-,Aman Aziz,Sulit,-,11,81,,,,
42,-,Bella Poarch,Build a Bitch,-,41,4,,,,
43,-,Hael Husaini & Dayang Nurfaizah,Haram,-,43,4,,,,
44,up,Latifa,Lamma Yegeibou Sertak,49,42,18,,,,
45,up,Man Khan & Aris Kapilla,GTB (Geng Takut Bini),76,45,5,,,,
46,-,刘表,你的婚礼,-,16,6,,,,
47,down,JJ Lin,Bedroom (feat. Anne-Marie),16,4,19,,,,
48,down,THE9-劉雨昕,練習曲,32,8,4,,,,
49,-,Misha Omar,Sampai Bila,-,7,81,,,,
50,up,Yuna,Don't Blame It On Love (feat. Pink Sweat$),61,14,8,,,,
51,-,Def-Gab-C,Merah,-,3,30,,,,
52,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),78,29,14,,,,
53,up,尹昔眠,奔赴星空,67,11,4,,,,
54,down,Ara Johari,Tetap Aku Cinta,30,30,5,,,,
55,down,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,15,3,28,,,,
56,up,Mojo,Andai Ku Bercinta Lagi,97,33,8,,,,
57,-,Klangit,Sesal Mendua,-,24,41,,,,
58,-,Jinbara,Kasihnya Laila,-,28,36,,,,
59,up,Faizal Tahir,Ragaman,88,10,70,,,,
60,-,Aldisyah,Sehati Sejiwa,-,13,5,,,,
61,up,黃霄雲,星辰大海,70,12,17,,,,
62,-,Elite,Tamparan Wanita,-,44,3,,,,
63,up,Virgoun,Bukti,64,24,33,,,,
64,-,Demeises,Dengarlah Bintang Hatiku,-,27,17,,,,
65,down,Aizat Amdan,Kau Aku,52,14,28,,,,
66,-,Amy Mastura,Jawapan Kasih,-,14,46,,,,
67,up,李玉剛,剛好遇見你,100,14,24,,,,
68,up,Aizat Amdan,Hanya Kau Yang Mampu,94,19,59,,,,
69,up,Hlday Magik,Ring Ring (Ring Ring),99,17,5,,,,
70,-,TAJUL,Izinkan Aku,-,41,6,,,,
71,-,Sammi Cheng,萬物有時,-,71,1,,,,
72,-,Unknown,Jangan Marah (Baby Sayang),-,37,1,,,,
73,down,Once Mekel,Hilang Naluri,65,21,30,,,,
74,up,Sheila On 7,Dan...,98,27,16,,,,
75,up,Ahmad Daud,Si Manis 17,84,25,15,,,,
76,-,Akim Ahmad,Bayang,-,32,1,,,,
77,-,Drama Band,Biarkanlah,-,28,22,,,,
78,-,Aizat Amdan,Sampai Ke Hari Tua,-,9,84,,,,
79,-,Anne-Marie,2002,-,32,38,,,,
80,-,Bunkface,Darah Muda,-,31,2,,,,
81,-,Nastia,Rapuh,-,19,57,,,,
82,-,SEOMINGYU,ELS [FIRST] - AURA,-,82,1,,,,
83,down,Harry Styles,Watermelon Sugar,59,3,58,85,2019-11-17,2,2020-08-23
84,-,Zhou Xuan,月圓花好,-,44,2,,,,
85,-,Agnes Monica,Matahariku,-,65,14,,,,
86,-,梦然,少年,-,40,3,,,,
87,-,Thomas 郭晓东,可乐,-,17,4,,,,
88,down,TFBOYS,Big Dreamer,46,17,9,,,,
89,-,AURORA,Cure For Me,-,86,1,,,,
90,down,JJ Lin,Light Of Sanctuary,85,3,7,,,,
91,down,Happy Music Channel,Solar Reggae,86,34,3,,,,
92,-,Ruby Di Fei,90后,-,24,19,,,,
93,-,V.E.,Pop Ye Ye,-,20,23,,,,
94,-,Kopratasa,Masihkah Kau Ingat,-,56,11,,,,
95,-,Kaka Azraff,Janjiku,-,65,3,,,,
96,down,茹鹏浩,因你而改变,28,28,3,,,,
97,-,Ning Baizura,Curiga,-,97,1,,,,
98,-,UKAYS,I Love You I Miss You,-,5,12,,,,
99,-,Adam Cheng,笑看風雲,-,99,1,,,,
100,-,Siti Nurhaliza,Terang,-,1,41,,,,
