Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ian Post,Breathe,1,1,4,,,,
2,up,Raffa Affar,Cinta Sampai Mati,3,2,13,,,,
3,up,Floor 88,24434,4,1,20,,,,
4,up,Charlie Puth,Light Switch,6,3,24,,,,
5,up,Anggun Cotton & W.A.R.I.S,Anggun Cotton,14,2,2,,,,
6,up,A-Lin,Best Friend,20,6,8,,,,
7,down,Floor 88,Chikadun,5,1,83,,,,
8,-,Hattan,Selamat Datang Sayang,-,8,12,,,,
9,-,Sudirman,Balik Kampung,-,2,12,,,,
10,down,Ervin Ametovski,Sto Posto,7,3,10,,,,
11,down,TREASURE,DARARI,8,2,16,,,,
12,up,Li Ronghao,Reborn,21,12,10,,,,
13,up,Fieya Julia & Luqman Faiz,Mahligaimu Dari Airmataku,22,5,8,,,,
14,up,蕭秉治,毒藥,19,14,8,,,,
15,up,王心凌,愛你,68,15,5,,,,
16,up,Yu Ya,梅蘭梅蘭我愛你,56,16,2,,,,
17,down,Usop,Sejarah Cinta Ku,10,1,25,,,,
18,down,Siti Nurhaliza,Siapa Tak Mahu,16,1,84,,,,
19,down,Misha Omar,Tanpa Rela,9,1,88,,,,
20,up,單依純,勇敢額度,89,9,10,,,,
21,up,Ericl Chen,Butterfly of Flirtation,47,15,2,,,,
22,-,"Panca Sitara, Medley, Jatt, RUHIL, Abdullah Chik, Point Blank, Datin Rafeah Buang, Kassim Masdor, Lina Kamsan & Malek Ridzuan",abang pulang,-,22,2,,,,
23,-,U.K'S,Cinta Ku,-,23,1,,,,
24,-,Amelina,Gembira Bersama Di Hari Raya,-,24,2,,,,
25,-,Jay Jay,Hari Raya Bahagia,-,8,10,,,,
26,-,Al Wiqoyah & Mawi,Sihatkan Rezeki,-,3,1,,,,
27,down,Nabila Razali,Putus,17,3,31,,,,
28,down,Bunga & Amsyar Leee,Belai,15,10,14,,,,
29,down,1K,就忘了吧,23,22,8,,,,
30,up,Iman Troye,Harum Sundal Malam,65,3,11,,,,
31,up,Khai Bahar & Lia Aziz,Kaulah Syurga,45,17,6,,,,
32,-,Hijjaz,Panggilan Haji (feat. Hjh Nur Asiah Djamil),-,32,2,,,,
33,-,Dato Sharifah Aini,Suasana Hari Raya,-,22,5,,,,
34,up,Shaa,Tersentak Di Dada,41,34,2,,,,
35,-,Opick,Haji,-,12,3,,,,
36,up,Andi Bernadee,Du,48,13,7,,,,
37,down,Justin Bieber,Ghost,13,1,27,62,2021-03-28,62,2021-03-28
38,down,Faizal Tahir & Amira Othman,Alah Bisa,25,19,4,,,,
39,up,Joji,Glimpse of Us,94,1,2,,,,
40,down,yihuik苡慧,致你(官方版),27,27,4,,,,
41,-,Tulus,Hati-Hati di Jalan,-,13,4,,,,
42,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),12,4,13,,,,
43,down,Tomok & Fatin Afeefa,Demi Cinta Ini,37,16,13,,,,
44,-,Othman Hamzah,Gembira Bersama Di Hari Raya,-,44,1,,,,
45,up,Stevan Pasaribu,Belum Siap Kehilangan,84,1,36,,,,
46,up,Insomniacks,Sempurna,46,13,14,,,,
47,down,张梦奇,无常,32,16,2,,,,
48,-,Zindy,Round 'n' Round,-,48,2,,,,
49,up,Iman Troye,Nang,55,3,33,,,,
50,down,Gayle,abcdefu,40,3,30,,,,
51,-,Kay Tse,年度之歌,-,51,2,,,,
52,-,Hijjaz,Haji Rukun Ke 5,-,52,2,,,,
53,down,薛之謙 & 張靚穎,可,36,20,2,,,,
54,down,TAJUL & Wany Hasrita,Tragedi Cinta,29,5,22,,,,
55,down,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,42,27,13,,,,
56,down,yihuik苡慧,麥浪,24,24,5,,,,
57,down,Hubert Wu & Gigi Yim,Imperfect Love,43,11,13,,,,
58,-,Della Wu,天使,-,23,9,,,,
59,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,18,1,70,,,,
60,up,告五人,好不容易 (《華燈初上》片尾曲),62,6,20,,,,
61,down,Charlie Puth,That's Hilarious,38,28,6,,,,
62,up,TAJUL & Afieq Shazwan,Resah Kerinduan,66,12,6,,,,
63,down,Xiao-Kang Tang,Marry me,49,45,4,,,,
64,-,Hijjaz,Peristiwa Padang Arafah,-,54,1,,,,
65,up,陈村长,爱怎么了,88,18,4,,,,
66,down,Aiman Tino,Tak Suka Tak Apa,59,59,2,,,,
67,up,大籽,白月光与朱砂痣,87,26,7,,,,
68,-,Ezad Lazim & Amsyar Leee,Mengintai Dari Tirai Kamar,-,12,1,,,,
69,down,Calum Scott,Heaven,2,2,4,,,,
70,down,徐佳瑩,準明星,34,34,4,,,,
71,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,24,2,,,,
72,-,Alif Satar,Lelaki Seperti Aku,-,11,52,,,,
73,-,MAMA.T,Ku Pohon Restu Ayah & Ibu,-,18,9,,,,
74,-,Nowseeheart & Raihan,Satu Pagi Di Hari Raya,-,21,3,,,,
75,-,Ezad,Ku Pohon Restu Ayah Dan Bonda,-,75,1,,,,
76,down,Sweety,櫻花草,31,17,4,,,,
77,-,Mojo,Andai Ku Bercinta Lagi,-,33,21,,,,
78,-,Selena Gomez & Marshmello,Wolves,-,58,7,,,,
79,down,Mike 曾比特,我不如,54,54,2,,,,
80,-,M.Nasir & Salih Yaccob,Pening Raya,-,40,6,,,,
81,-,Janna Nick,Gatal,-,10,16,,,,
82,-,孫燕姿,Honey Honey,-,82,1,,,,
83,-,Candy Lo,好心分手,-,83,1,,,,
84,-,Aizat Amdan,Sampai Ke Hari Tua,-,9,106,,,,
85,-,SPIDER,Rindu Raya,-,25,6,,,,
86,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,73,12,7,,,,
87,down,韋禮安,"如果可以 (電影""月老""主題曲)",11,1,23,,,,
88,down,Once Mekel,Hilang Naluri,83,21,47,,,,
89,-,Eric Chou,Say Too Much (Eric Chou[Odyssey~Journey]  Theme song),-,88,1,,,,
90,-,Isma Sane,SayangSayang,-,17,1,,,,
91,-,Rabbani,Rindu Baitullah,-,50,1,,,,
92,-,M.Nasir,Satu Hari Di Hari Raya,-,2,15,,,,
93,-,Hanin Dhiya & Ahmad Dhani,Roman Picisan,-,57,11,,,,
94,-,Siti Nurhaliza,Nazam Lebaran,-,38,2,,,,
95,down,GAYLE,abc (nicer),44,9,22,,,,
96,-,Lala Hsu,Vanishing Love,-,73,1,,,,
97,up,Naim Daniel,Sumpah,98,2,123,,,,
98,-,Ronnie Hussein,Dikoyak Waktu,-,15,34,,,,
99,-,錦零,戀愛畫板,-,99,1,,,,
100,down,Lizzo,About Damn Time,76,42,5,,,,
