Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sumosauna,Sumosauna,7,1,9,,,,
2,-,Wawa Cosmetics,Wawa Official Song,-,1,1,,,,
3,down,Jamie Miller,Here's Your Perfect,1,1,23,,,,
4,up,Iman Troye,Nang,6,3,6,,,,
5,down,Alif Satar & The Locos,Anugerah Terindah,2,2,17,,,,
6,up,Stevan Pasaribu,Belum Siap Kehilangan,15,1,10,,,,
7,up,Floor 88,Chikadun,10,1,54,,,,
8,down,DOLLA,Berani,4,4,9,,,,
9,-,TWICE,LAST WALTZ,-,9,1,,,,
10,up,Olivia Rodrigo,happier,13,5,21,,,,
11,up,Glass Animals,Heat Waves,12,6,8,75,2021-02-28,71,2021-03-07
12,up,Supercube,Supercube,17,12,3,,,,
13,down,Hubert Wu,"Wish You Well (Theme from TV Drama ""a Love of No Words"")",8,8,2,,,,
14,up,Nanyqish & Waris,Nanyqish,19,7,21,,,,
15,down,Kelly凯丽,自娱自乐 (I'm ok) [英文版],14,10,8,,,,
16,up,Misha Omar,Tanpa Rela,18,1,64,,,,
17,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,38,1,46,,,,
18,up,Sobella & NINETY88,Sobella - Ninety88,25,8,39,,,,
19,down,Daniele Zanesi,"Ehi, ciao",5,1,26,,,,
20,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,1,1,,,,
21,up,Naim Daniel,Mainan,44,2,3,,,,
22,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,30,20,4,,,,
23,up,Doja Cat,Woman,75,23,4,,,,
24,up,Yuna,Don't Blame It On Love (feat. Pink Sweat$),27,14,22,,,,
25,up,Wayne Huang,Fly Freely,49,19,4,,,,
26,down,Yuka Kharisma,Noir Noir Noir,3,1,5,,,,
27,down,Måneskin,Beggin,20,4,21,,,,
28,down,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",9,9,7,,,,
29,-,Vchuan Tan,我現在會好好的 - TVBS「女力報到愛的故事」片尾曲 (feat. 許佳麟),-,25,4,,,,
30,up,Nabila Razali,Putus,99,3,2,,,,
31,-,JJ Lin,We Will,-,4,1,,,,
32,up,Siti Nurhaliza,Siapa Tak Mahu,40,1,59,,,,
33,up,Trần Linh Nhi,Khóc Trong Mưa,48,12,8,,,,
34,up,劉至佳 & 韓瞳,時光背面的我,36,33,12,,,,
35,up,Naim Daniel,Sumpah,71,2,105,,,,
36,down,Toy-Box,Tarzan & Jane (Maxi Version),26,25,4,,,,
37,up,Aman Aziz,Sulit,51,11,91,,,,
38,up,Gayle,abcdefu,43,3,2,,,,
39,up,小蓝背心,我怕来者不是你,90,29,5,,,,
40,down,TWICE,SCIENTIST,39,6,5,,,,
41,-,另类音乐人,用马来西亚的天气来说爱你,-,6,3,,,,
42,-,蔡明仁,一步一腳印,-,32,1,,,,
43,-,林志穎,去走走,-,43,1,,,,
44,down,Alyah,Jutaan Purnama,21,10,47,,,,
45,down,李玉欽,愛,22,22,2,,,,
46,-,Aizat Amdan,Kau Aku,-,14,41,,,,
47,down,Lia Aziz,Kucu Kuca,33,21,2,,,,
48,-,Bob Bradley & Matthew James Parker,Everyday People,-,45,3,,,,
49,down,dhruv,double take,35,8,26,,,,
50,up,Black Hanifah,Hanyut,50,33,4,,,,
51,up,Amir Masdi,Esok,53,25,7,,,,
52,up,Reedzwann,Adakah Ini Mimpi,61,7,26,,,,
53,-,Andi Bernadee,Satu Peluang,-,38,10,,,,
54,-,Caliph Buskers,Hanya Mimpi,-,20,36,,,,
55,up,Wany Hasrita,Cinta Khayalan,74,5,34,,,,
56,down,席丹,《人鬼不了情》电影原声带,16,2,29,,,,
57,up,Faizal Tahir,Fire & Water,70,20,28,,,,
58,down,Sufian Suhaimi,Cinta Tak Bertepi,52,52,7,,,,
59,-,Elite,Tamparan Wanita,-,44,6,,,,
60,up,Shawn Mendes & Camila Cabello,Señorita,77,1,68,1,2019-10-06,1,2019-10-06
61,-,Conan Gray,Telepath,-,29,1,,,,
62,up,MROS,Arta Berita,78,10,14,,,,
63,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,63,3,,,,
64,up,Aizat Amdan,Hanya Kau Yang Mampu,67,19,70,,,,
65,down,Once Mekel,Hilang Naluri,34,21,38,,,,
66,-,Wang Leehom,你是我心内的一首歌 (feat. 任家萱),-,58,1,,,,
67,down,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),63,12,83,,,,
68,down,Sezairi,It's You,66,28,12,,,,
69,down,ヴァリアス・アーティスト,刚好遇见你,31,31,2,,,,
70,-,Wang Leehom,天地龍鱗(大型紀錄片《紫禁城》主題歌),-,28,1,,,,
71,down,Kwan Gor,"The King (Theme from TV Drama ""the Ringmaster"")",32,32,2,,,,
72,down,Faizal Tahir,Ragaman,45,10,82,,,,
73,-,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,-,45,17,,,,
74,down,Akim Ahmad,Bayang,41,32,7,,,,
75,down,Thomas 郭晓东,可乐,68,17,9,,,,
76,up,Lan Cahaya,Kak Lina,98,76,2,,,,
77,-,Iwan,Fantasia Musim Cinta,-,13,67,,,,
78,-,Ahmad Daud,Si Manis 17,-,25,21,,,,
79,-,Floor88,Zalikha,-,12,39,,,,
80,-,Baby Shima,Lalai,-,60,1,,,,
81,-,Bazzi,Beautiful (feat. Camila Cabello),-,51,4,,,,
82,-,James Arthur & Anne-Marie,Rewrite the Stars,-,47,3,,,,
83,down,Network Music Ensemble,Five Days,28,28,4,,,,
84,down,Muna Shahirah,Bukan Milikku,56,40,3,,,,
85,-,Rihanna,Work (feat. Drake),-,85,1,,,,
86,-,司徒兰芳,我在等风 我在等梦,-,86,1,,,,
87,-,Hazama,Relakan Jiwa,-,34,29,,,,
88,-,Ava Max,Sweet but Psycho,-,24,13,77,2019-10-06,77,2019-10-06
89,-,周杰倫,大笨鐘,-,89,1,,,,
90,-,May,Sinar,-,47,6,,,,
91,down,黃若熙,这世界总是劝我不要放弃,69,50,5,,,,
92,down,Rachel Platten,Fight Song,81,44,3,,,,
93,-,Mojo,Andai Ku Bercinta Lagi,-,33,14,,,,
94,-,Dexandra,Dexandra Youth,-,94,1,,,,
95,down,Judika,Aku Yang Tersakiti,87,16,32,,,,
96,down,陳威全,我們都傻,60,53,3,,,,
97,-,梅艷芳,親密愛人,-,46,2,,,,
98,-,Ronnie Hussein,Dikoyak Waktu,-,15,26,,,,
99,-,Siti Nordiana & Bunga,Amaran,-,37,1,,,,
100,down,陳飛好,愛而不得,94,50,4,,,,
