Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Ghost,4,1,19,62,2021-03-28,62,2021-03-28
2,up,Floor 88,24434,16,1,12,,,,
3,up,Raffa Affar,Cinta Sampai Mati,18,2,5,,,,
4,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),17,4,6,,,,
5,up,TAJUL & Wany Hasrita,Tragedi Cinta,26,5,14,,,,
6,down,Siti Nurhaliza,Lip Lap Raya,3,3,3,,,,
7,up,Gayle,abcdefu,20,3,22,,,,
8,up,Usop,Sejarah Cinta Ku,41,1,17,,,,
9,up,Charlie Puth,Light Switch,19,3,16,,,,
10,up,Janna Nick,Gatal,42,10,11,,,,
11,up,GAYLE,abc (nicer),24,9,15,,,,
12,up,Nanyqish & Waris,Nanyqish,15,7,41,,,,
13,down,Hael Husaini & DOLLA,Suara Lebaran Kita,9,9,4,,,,
14,down,Ernie Zakri,Zapin Lebaran,8,8,3,,,,
15,up,Amy Mastura,Setahun Sekali,27,2,14,,,,
16,up,Tomok & Fatin Afeefa,Demi Cinta Ini,44,16,7,,,,
17,up,Hubert Wu & Gigi Yim,Imperfect Love,49,11,5,,,,
18,up,Bunga & Amsyar Leee,Belai,60,10,6,,,,
19,up,Ervin Ametovski,Sto Posto,22,3,3,,,,
20,up,Li Ronghao,Reborn,97,12,2,,,,
21,down,KaYee Tam,"Goodbye (Happy Version) [Interlude from TV Drama ""Barrack O'Karma""]",11,11,3,,,,
22,up,队长,哪里都是你,48,16,11,,,,
23,up,Jin Yuqing,Sacred Place,39,19,10,,,,
24,down,Awie & Ziana Zain,Halaman Asmara,13,1,14,,,,
25,-,Samuel Hui,半斤八兩,-,25,1,,,,
26,up,Insomniacks,Sempurna,81,13,6,,,,
27,up,Floor 88,Chikadun,57,1,75,,,,
28,down,Janna Nick,Gatal Raya,23,23,3,,,,
29,down,Jalil Hamid,Raya,7,4,12,,,,
30,up,Alif Satar & The Locos,Anugerah Terindah,91,2,38,,,,
31,up,Nabila Razali,Putus,32,3,23,,,,
32,up,TREASURE,DARARI,80,2,8,,,,
33,up,Naim Daniel,Mainan,76,2,24,,,,
34,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,1,18,,,,
35,-,Jean-Baptiste Ayoub,Carefree Recreation Whistling,-,35,3,,,,
36,-,Roman Tam,"獅子山下 (香港電台電視劇""獅子山下""主題曲)",-,27,1,,,,
37,-,NABILA MAHARANI,BILA NANTI,-,9,7,,,,
38,up,Iman Troye,Harum Sundal Malam,61,3,3,,,,
39,-,大籽,白月光与朱砂痣,-,26,4,,,,
40,-,Jordan Chan,相依為命,-,25,3,,,,
41,up,Syamel,Bila Kau Tiada,84,5,13,,,,
42,-,Azzam Sham,Bila Cinta Di Dusta,-,38,13,,,,
43,up,Armada,Penantian,62,18,12,,,,
44,-,Wani Kayrie & Yonnyboii,Semangat Lebaran Kita,-,43,1,,,,
45,-,1K,就忘了吧,-,22,1,,,,
46,-,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,-,27,5,,,,
47,down,Nyanyian Ramai,Warna Warni Aidilfitri,14,8,10,,,,
48,-,Fieya Julia & Yazid Izaham,Segalanya Telah Berakhir,-,28,12,,,,
49,down,Saloma,Selamat Hari Raya,2,2,8,,,,
50,-,"Ti Bing Yen, 陈政宏 & Pepper",666,-,17,9,,,,
51,down,Anuar & Ellina,Suasana Di Hari Raya,1,1,10,,,,
52,-,Muna Shahirah,Bukan Milikku,-,40,7,,,,
53,up,Fieya Julia,Hari Raya Untuk Semua,72,53,2,,,,
54,-,Misha Omar,Tanpa Rela,-,1,80,,,,
55,-,REM,S.O.T (Semua Orang Tahu),-,19,54,,,,
56,up,彭佳慧,鱷魚 (電影同名主題曲),73,21,10,,,,
57,-,Zack Zakwan,Di Selubung Rindu,-,13,6,,,,
58,-,Amir Masdi,Esok,-,25,25,,,,
59,-,Anneth,Mungkin Hari Ini Esok Atau Nanti,-,1,62,,,,
60,-,Aman Aziz,Sulit,-,11,107,,,,
61,up,JJ Lin,We Will,68,4,14,,,,
62,up,Sufian Suhaimi,Ternyata Aku,85,7,4,,,,
63,-,eeeee LOVAA,eeeee LOVAA,-,63,2,,,,
64,-,黃明志,你不認識我 - 台北觀光主題曲2021 (feat. 奇樂女孩),-,64,2,,,,
65,down,M.Nasir,Satu Hari Di Hari Raya,5,2,14,,,,
66,-,Vijay,"Jolly O Gymkhana (From ""Beast"")",-,56,5,,,,
67,-,Wany Hasrita & Wani Syaz,Sang Purnama,-,5,5,,,,
68,-,Betrand Peto Putra Onsu & Anneth,Sahabat Tak Akan Pergi,-,10,13,,,,
69,-,Matilda Tao,姊姊妹妹站起來,-,43,2,,,,
70,-,Emil Wakin Chau,風雨無阻,-,54,1,,,,
71,down,"Daniesh Suffian, AG, Fad, Fara Fauzana, Riena Diana, Imran Aqil, Ayu, Marsha Milan, Naqiu & Hazama",Hangat Beraya,28,28,3,,,,
72,-,Mawi & Syamsul Yusof,"Kalah Dalam Menang (From ""Munafik"")",-,23,49,,,,
73,down,Ayai,Ku Pulang Setiap Raya,70,33,6,,,,
74,-,Namewee,走下去,-,74,1,,,,
75,-,Sally Yeh,珍重,-,75,1,,,,
76,down,Fazidah Joned,Selamat Hari Raya,55,13,8,,,,
77,up,蕭秉治,毒藥,90,14,2,,,,
78,-,黄杏怡 & 黄康淇,圆缘圈,-,78,1,,,,
79,-,2 Her,她們的歌,-,9,9,,,,
80,-,Glass Animals,Heat Waves,-,6,27,75,2021-02-28,71,2021-03-07
81,-,蘇芮,一樣的月光,-,40,7,,,,
82,down,Priscilla Abby,Don't Make Me Like You Too Much,67,4,8,,,,
83,-,邱鋒澤,冰山,-,39,5,,,,
84,-,Hanin Dhiya & Ahmad Dhani,Roman Picisan,-,57,6,,,,
85,-,Bell Yu Tian,主角,-,56,2,,,,
86,-,田馥甄,現在是什麼時辰了,-,86,2,,,,
87,-,Twins,飲歌,-,31,4,,,,
88,-,Ahmad Stokin,Hari Raya Bukan Lebaran,-,88,1,,,,
89,down,Exists,Bila Takbir Bergema,30,20,3,,,,
90,-,Camila Cabello,Havana (feat. Young Thug),-,59,6,,,,
91,down,Qathrunnada,Marilah Berhari Raya,63,63,2,,,,
92,down,Ahmad Jais,Selamat Hari Raya,36,19,8,,,,
93,-,八三夭,我不需要每一個人都愛我 - A Rock Can Be A Star,-,7,10,,,,
94,-,Yan Sheng Jian,我們一起發光,-,57,1,,,,
95,-,Faye Wong,旋木,-,95,1,,,,
96,-,希林娜依•高,那年星辰,-,96,1,,,,
97,-,May,Sketsa Sebuah Cinta,-,14,39,,,,
98,-,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),-,12,90,,,,
99,-,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,-,3,37,,,,
100,-,Spin,Janji Kita,-,14,72,,,,
