Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shawn Mendes & Camila Cabello,Señorita,-,1,0,1,2019-10-06,1,2019-10-06
2,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,0,31,2019-10-06,23,2019-11-17
3,-,Naim Daniel,Sumpah,-,2,0,,,,
4,-,Shawn Mendes,If I Can't Have You,-,4,0,63,2019-10-06,63,2019-10-06
5,-,Siti Nordiana & Khai Bahar,Satukan Rasa,-,4,0,,,,
6,-,Walk Off the Earth,Me!,-,6,0,,,,
7,-,Andi Bernadee,Donde,-,4,0,,,,
8,-,Katy Perry,Never Really Over,-,8,0,79,2019-10-06,79,2019-10-06
9,-,Ernie Zakri,Ku Bersuara,-,9,0,,,,
10,-,Zizan Razak & Ismail Izzani,Berserah,-,10,0,,,,
11,-,Muna Shahirah,Teguh Setia,-,4,0,,,,
12,-,Stacy,Khayal,-,9,0,,,,
13,-,Misha Omar,Sampai Bila,-,7,0,,,,
14,-,Usop,Selamanya,-,7,0,,,,
15,-,Hael Husaini,Hari Ini,-,4,0,,,,
16,-,Jonas Brothers,Sucker,-,16,0,32,2019-10-06,32,2019-10-06
17,-,Dayang Nurfaizah,Sebentar,-,11,0,,,,
18,-,Yazid Izaham,Tak Pernah Mengalah,-,17,0,,,,
19,-,Faizal Tahir,Ratu,-,5,0,,,,
20,-,Sarah Suhairi,Rise and Fall,-,16,0,,,,
21,-,Zack Zakwan,Kenangan,-,19,0,,,,
22,-,Harris Baba,Love Me,-,18,0,,,,
23,-,5 Seconds of Summer,Easier,-,19,0,,,,
24,-,Ava Max,Sweet but Psycho,-,24,0,77,2019-10-06,77,2019-10-06
25,-,Syamel,Kau Pun Sama,-,25,0,,,,
26,-,Alyah,Meluruh,-,20,0,,,,
27,-,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),-,12,0,,,,
28,-,Faizal Tahir,Ragaman,-,10,0,,,,
29,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,24,0,,,,
30,-,Jonas Brothers,Cool,-,19,0,,,,
31,-,Ed Sheeran,Beautiful People (feat. Khalid),-,31,0,13,2019-10-06,13,2019-10-06
32,-,Ally Brooke,Low Key (feat. Tyga),-,20,0,,,,
33,-,Chen Xue Ran,"Nameless (Theme Song from TV Series ""Go Go Squid!"")",-,20,0,,,,
34,-,Jonas Brothers,Only Human,-,14,0,42,2019-10-06,27,2019-11-03
35,-,Drama Band,Biarkanlah,-,28,0,,,,
36,-,Elizabeth Tan,Semua Sudah,-,36,0,,,,
37,-,Sam Smith,How Do You Sleep?,-,1,0,8,2019-10-06,6,2019-10-13
38,-,Andi Bernadee,Satu Peluang,-,38,0,,,,
39,-,Siti Nurhaliza,Anta Permana,-,30,0,,,,
40,-,Andmesh,Cinta Luar Biasa (Acoustic Version),-,8,0,,,,
41,-,Ellie Goulding,Sixteen,-,41,0,,,,
42,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,34,0,,,,
43,-,Lauv,Sad Forever,-,26,0,,,,
44,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,13,0,,,,
45,-,Bebe Rexha,Last Hurrah,-,43,0,,,,
46,-,OneRepublic,Rescue Me,-,46,0,72,2019-10-06,72,2019-10-06
47,-,James Arthur,Empty Space,-,47,0,,,,
48,-,Caliph Buskers,Hanya Mimpi,-,20,0,,,,
49,-,Lauv & Troye Sivan,i'm so tired...,-,49,0,,,,
50,-,Ara Johari,Bunga,-,31,0,,,,
51,-,Isma Sane,Derita,-,48,0,,,,
52,-,Sam Smith & Normani,Dancing with a Stranger,-,37,0,51,2019-10-06,51,2019-10-06
53,-,Hazama,Di Amaran Mama,-,45,0,,,,
54,-,Selena Gomez,Back to You,-,23,0,,,,
55,-,陈雪凝,你的酒馆对我打了烊,-,55,0,,,,
56,-,SAMSONS,Kenangan Terindah,-,29,0,,,,
57,-,G.E.M.,差不多姑娘,-,36,0,,,,
58,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",-,58,0,,,,
59,-,Ara Johari,Paku,-,23,0,,,,
60,-,Armada,Asal Kau Bahagia,-,22,0,,,,
61,-,Zara Larsson,All the Time,-,61,0,,,,
62,-,Camila Cabello,Real Friends,-,60,0,,,,
63,-,Ruel,Painkiller,-,63,0,,,,
64,-,Joker Xue,慢半拍,-,64,0,,,,
65,-,Taylor Swift,The Archer,-,26,0,,,,
66,-,Hael Husaini,Jampi,-,9,0,,,,
67,-,Floor88,Aqilah,-,36,0,,,,
68,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,41,0,,,,
69,-,Syamel & Ernie Zakri,Takkan Terlerai,-,26,0,,,,
70,-,Aziz Harun,Jauh,-,38,0,,,,
71,-,Judika,Aku Yang Tersakiti,-,16,0,,,,
72,-,Def-Gab-C,Merah,-,3,0,,,,
73,-,Fareez Fauzi,Bersamamu,-,61,0,,,,
74,-,Sissy Imann,Jatuh,-,46,0,,,,
75,-,Ava Max,So Am I,-,13,0,69,2019-10-06,69,2019-10-06
76,-,Ayda Jebat,Pencuri Hati,-,53,0,,,,
77,-,Sheryl Shazwanie,Perasaan,-,74,0,,,,
78,-,Bunga Citra Lestari,Ingkar,-,78,0,,,,
79,-,Exists,Rahsia Pohon Cemara,-,79,0,,,,
80,-,Jinbara,Kasihnya Laila,-,28,0,,,,
81,-,Wany Hasrita,Menahan Rindu,-,11,0,,,,
82,-,Alyah,Jutaan Purnama,-,10,0,,,,
83,-,Laksamana,Gugurnya Bunga Cinta,-,66,0,,,,
84,-,Faizal Tahir,Sejati,-,74,0,,,,
85,-,Alessia Cara,Scars to Your Beautiful,-,85,0,,,,
86,-,Hael Husaini,Hajat,-,58,0,,,,
87,-,*NSYNC,Tearin' Up My Heart,-,63,0,,,,
88,-,Ariana Grande,"thank u, next",-,61,0,,,,
89,-,Dua Lipa,New Rules,-,23,0,,,,
90,-,Usop,Aku Yang Bersalah,-,16,0,,,,
91,-,Radja,BBC (Benci Bilang Cinta),-,65,0,,,,
92,-,Ogy Ahmad Daud,Wajah Rahsia Cinta,-,65,0,,,,
93,-,Data,Permaisuri,-,92,0,,,,
94,-,Floor88,Zalikha,-,12,0,,,,
95,-,Wow,Kau Yang Satu,-,68,0,,,,
96,-,Visa,Untukmu Selamanya,-,31,0,,,,
97,-,Sheila Abdull,Mungkinkah,-,96,0,,,,
98,-,Akim And The Majistret,Potret,-,20,0,,,,
99,-,TAJUL,Sedalam-Dalam Rindu,-,31,0,,,,
100,-,Aida Agil,Segalanya Pasti,-,42,0,,,,
