Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ian Post,Jester,3,1,10,,,,
2,up,Nicky Youre & Dazy,Sunroof,4,1,15,,,,
3,up,Amir Masdi,Sepi Sekuntum Mawar Merah,6,3,13,,,,
4,down,Joji,Glimpse of Us,1,1,20,,,,
5,up,Naim Daniel,Mainan,11,2,44,,,,
6,up,Nabila Razali,Putus,26,3,49,,,,
7,up,ALYPH,SWIPE,12,1,2,,,,
8,down,Iman Troye,Harum Sundal Malam,7,3,28,,,,
9,-,Tati Skincare & Aziquebeats,Tati Skincare,-,7,1,,,,
10,up,Azarra Band & Beby Acha,Semaian Cinta,15,10,15,,,,
11,up,Ernie Zakri,Korban,25,1,21,,,,
12,up,Wany Hasrita & Wani Syaz,Sang Purnama,20,5,29,,,,
13,up,Rizky Febian,Hingga Tua Bersama,27,9,9,,,,
14,up,Syamel,Bila Kau Tiada,16,5,32,,,,
15,up,Chombi,Sayunk I Love You,53,5,2,,,,
16,up,Govinda & Ernie Zakri,Hal Hebat,19,4,12,,,,
17,up,Qais Feroz,Janan,43,3,4,,,,
18,-,林盲盲,想象一夏,-,18,1,,,,
19,up,Khai Bahar,Oh Wanita,35,4,3,,,,
20,up,Misha Omar,Sampai Bila,70,7,117,,,,
21,-,NABILA MAHARANI,BILA NANTI,-,9,29,,,,
22,down,BLACKPINK,Pink Venom,5,1,13,,,,
23,down,Yan Sheng Jian,我受过的苦,13,9,4,,,,
24,up,Klangit,Pusing,39,7,6,,,,
25,down,Floor 88,24434,14,1,38,,,,
26,up,Marsha Milan,KEMBALI TERANG,41,1,2,,,,
27,-,Natalia Ng,I Dare U To(Pensonic《Toush》廣告曲),-,15,15,,,,
28,down,李吉汉,成为我,24,11,8,,,,
29,up,UKAYS,I Love You I Miss You,30,5,47,,,,
30,up,Floor 88,Chikadun,50,1,99,,,,
31,up,Ezad Lazim & Amsyar Leee,Mengintai Dari Tirai Kamar,44,12,18,,,,
32,up,DOLLA & Naim Daniel,Mungkin Ini Adalah Lagu Yang Paling Sedih Pernah Ku Buat,85,22,3,,,,
33,-,黃霄雲,帶我去很遠地方,-,33,1,,,,
34,down,Lizzo,About Damn Time,29,26,18,,,,
35,-,Sweety,櫻花草,-,17,16,,,,
36,up,Why Don't We,How Do You Love Somebody,56,16,11,,,,
37,up,Faizal Tahir,Santai,37,1,3,,,,
38,-,Faizal Tahir,Syahadah,-,38,5,,,,
39,-,陳慧琳,數到三就不哭,-,39,1,,,,
40,up,Westlife,Seasons In the Sun,99,9,5,,,,
41,-,Grasshopper,You Are Everything,-,27,1,,,,
42,up,畢書盡,Love More,83,40,11,,,,
43,down,Siti Nurhaliza,Siapa Tak Mahu,17,1,101,,,,
44,-,Exists,Percayakan Siti,-,44,2,,,,
45,down,Charlie Puth,Left and Right (feat. Jung Kook),38,7,17,,,,
46,-,Della Wu,我是一隻小小鳥,-,46,1,,,,
47,up,Madam,Luka,72,19,13,,,,
48,-,李榮浩,習慣晚睡,-,48,2,,,,
49,-,Marat Krymov,Я тебе подарю,-,49,2,,,,
50,-,Matilda Tao,太委屈,-,36,1,,,,
51,down,Mirror,We All Are,34,34,4,,,,
52,-,Nicky Lee,想太多,-,52,1,,,,
53,up,Masmona,Bye Bye Baby,60,24,4,,,,
54,-,Alyah,Jutaan Purnama,-,10,70,,,,
55,-,Ella Chen,A CA ELLA,-,55,1,,,,
56,-,Ervin Ametovski,Sto Posto,-,3,23,,,,
57,-,Charlie Puth,Light Switch,-,3,38,,,,
58,up,Qayra Beauty,Qayra Beauty,86,53,15,,,,
59,-,Tanya Chua,Dark Cloud,-,59,1,,,,
60,-,Once Mekel,Hilang Naluri,-,21,48,,,,
61,-,Belle Lee,Trap,-,19,1,,,,
62,-,Gayle,abcdefu,-,3,38,,,,
63,-,Shio,Void,-,63,2,,,,
64,up,OneRepublic,I Ain’t Worried (Acoustic),89,35,11,,,,
65,-,Insomniacks,Sempurna,-,13,23,,,,
66,-,BTS,Boy With Luv (feat. Halsey),-,66,1,100,2020-03-01,75,2020-08-30
67,down,The Gadys,Gelek Jambu,65,48,4,,,,
68,up,Puteri Khareeza,DUKA SEBALIK TAWA,91,31,16,,,,
69,-,吳克群,組曲: 大舌頭 / 男傭 / 什麼東西 / 將軍令 (Remix),-,66,1,,,,
70,-,陆树铭,一壶老酒,-,70,1,,,,
71,-,Landy Wen,傻瓜,-,34,2,,,,
72,down,TreeHill,Sendiri,62,40,6,,,,
73,up,Zack Zakwan,Terluka,100,51,11,,,,
74,-,salem ilese,ExBox,-,74,1,,,,
75,-,Hariz Fayahet,KU CUBA,-,60,1,,,,
76,up,Aizat Amdan,Hanya Kau Yang Mampu,77,19,92,,,,
77,-,Mad August & Jeno Liu,一切都值得,-,77,1,,,,
78,-,Shawn Mendes,Treat You Better (Ashworth Remix),-,78,1,,,,
79,-,Joi Chua,Monologue,-,79,1,,,,
80,-,黃文勇 Aaron Wong,約定你,-,80,1,,,,
81,-,IVE,After LIKE,-,81,1,,,,
82,-,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,-,12,24,,,,
83,-,Sting,Desert Rose,-,30,2,,,,
84,down,LBI利比,小城夏天,10,4,11,,,,
85,-,Lauv,Kids Are Born Stars,-,73,10,,,,
86,up,Iman Troye,Nang,97,3,46,,,,
87,-,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,-,3,42,,,,
88,-,Fieya Julia,Butakah Cinta,-,53,2,,,,
89,-,Mayang Sari,Tiada Lagi,-,89,1,,,,
90,-,M.Nasir,Mentera Semerah Padi,-,23,7,,,,
91,-,Ming Bridges,馬賽克的世界,-,91,1,,,,
92,-,Jay Chou,Pink Ocean,-,18,3,,,,
93,down,Vincy Chan & Ocean Hai,我的回憶不是我的,42,40,6,,,,
94,down,JVKE,Golden Hour,64,8,5,,,,
95,-,Floor 88 & Namiey,Kong Kali Kong,-,13,1,,,,
96,-,Justin Bieber,Beautiful Love (Free Fire),-,96,1,,,,
97,-,Amy Mastura,Jawapan Kasih,-,14,61,,,,
98,-,Aman Aziz,Sulit,-,11,119,,,,
99,down,Haqiem Rusli,Aku Hati dan Perasaan,75,4,18,,,,
100,-,Sarah Suhairi,Burn,-,96,1,,,,
