Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kucaimars,Mudah Bagimu,4,1,3,,,,
2,up,DOLLA,Dolla Make You Wanna,28,1,3,,,,
3,down,Camila Cabello,My Oh My (feat. DaBaby),1,1,31,52,2019-12-15,22,2020-02-02
4,-,Hanine El Alam,Arabia,-,4,1,,,,
5,up,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),5,1,39,,,,
6,down,AKIM & Stacy,Aku Kau dan Muzik,2,1,24,,,,
7,up,Amir Masdi,Asmara,7,4,20,,,,
8,down,Achey,Sakit,3,2,30,,,,
9,up,Andmesh,Hanya Rindu,10,5,10,,,,
10,down,Floor88,Hutang,6,1,39,,,,
11,-,Kimi Qiao,與我無關,-,11,1,,,,
12,-,Opick,Haji,-,12,1,,,,
13,-,Anuar & Ellina,Suasana Di Hari Raya,-,1,4,,,,
14,down,Hafiz Suip & Adira,Takdir Tercipta,9,1,33,,,,
15,-,Sudirman,Balik Kampung,-,2,2,,,,
16,up,Aina Abdul,Sumpah,24,10,25,,,,
17,down,Siti Nurhaliza,Jerat Percintaan,15,1,22,,,,
18,-,M.Nasir,Satu Hari Di Hari Raya,-,2,7,,,,
19,down,Megat Rahim,Sudahlah,11,6,16,,,,
20,up,Siti Nurhaliza,Aku Bidadari Syurgamu,86,1,2,,,,
21,down,Melanie Martinez,Play Date,20,20,2,,,,
22,up,Aizat Amdan,Sampai Ke Hari Tua,46,9,30,,,,
23,down,Adzrin,Bagai Lagu Indah,14,9,17,,,,
24,down,Maroon 5,Memories,16,1,39,36,2019-10-06,2,2019-11-17
25,down,Azarra Band & Beby Acha,Jaga Jaga,13,13,8,,,,
26,up,Kai Ko,"One Punch (Theme Song Of Movie ""A choo"")",34,26,2,,,,
27,down,Naim Daniel,Sumpah,8,2,39,,,,
28,down,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),27,27,6,,,,
29,down,Dua Lipa,Break My Heart,26,23,7,97,2020-03-29,5,2020-06-28
30,up,Elizabeth Tan,Shh,30,6,31,,,,
31,down,afieq shazwan,Lelaki Di Telefon (feat. Malik Abdullah) [Single],19,11,25,,,,
32,up,Sunnee楊芸晴,By Your Side,36,32,2,,,,
33,up,蔡徐坤 (KUN),Lover,47,27,5,,,,
34,up,Ariff Bahran & Sarah Suhairi,Bicara Rasa,37,3,39,,,,
35,up,Jay Chou,Mojito,81,33,5,,,,
36,-,Hattan,Selamat Datang Sayang,-,8,6,,,,
37,down,Syamel,Curang,32,11,32,,,,
38,up,Eric Chou,I'm Happy,39,38,11,,,,
39,down,Haqiem Rusli,Bangkit (Single),18,9,23,,,,
40,down,Usop,Selamanya,31,7,39,,,,
41,-,Azlan & The Typewriter & YonnyBoii,Kelabu,-,34,1,,,,
42,up,Baby Shima,Pura Pura Bujang,99,6,23,,,,
43,-,Safura,Sedalam Mana Cintamu,-,34,5,,,,
44,-,Hidayah,Rukun Yang Kelima,-,44,1,,,,
45,down,Lauv,Who (feat. BTS),40,26,18,57,2020-03-08,57,2020-03-08
46,up,Why Don't We,What Am I,69,10,19,,,,
47,-,MAMA.T,Ku Pohon Restu Ayah & Ibu,-,18,3,,,,
48,down,Shawn Mendes & Camila Cabello,Señorita,43,1,39,1,2019-10-06,1,2019-10-06
49,down,MASDO,Dinda,41,21,13,,,,
50,up,Aiman Tino,Dendam Simpati,68,10,7,,,,
51,up,Anne-Marie,2002,96,32,11,,,,
52,down,Nastia,Rapuh,49,19,24,,,,
53,down,Misha Omar,Sampai Bila,17,7,37,,,,
54,up,Alyah,Cintaiku,55,11,22,,,,
55,down,Adira Suhaimi,Maaf,35,8,16,,,,
56,-,P. Ramlee,Dendang Perantau,-,5,5,,,,
57,down,Siti Nurhaliza,Terang,21,1,38,,,,
58,up,Chubb-E,Padan Muka,83,3,10,,,,
59,up,Hael Husaini,Jampi,61,9,35,,,,
60,-,Z.TAO,Ice Cream,-,60,1,,,,
61,-,Jay Jay,Hari Raya Bahagia,-,8,3,,,,
62,up,Iwan,Fantasia Musim Cinta,82,13,25,,,,
63,down,Andmesh,Cinta Luar Biasa,23,2,34,,,,
64,down,Faizal Tahir,Ratu,25,5,38,,,,
65,-,Harry,Doa Wira Negara,-,55,1,,,,
66,down,Neeta,Ruang Mimpi,33,17,31,,,,
67,-,LAY,Boom,-,67,1,,,,
68,down,Aman Aziz,Sulit,42,11,29,,,,
69,up,Drama Band,Satu-Satu (feat. Ag Coco),70,19,32,,,,
70,up,Tuah Adzmi,Kecewa (Single),92,3,7,,,,
71,down,Ernie Zakri,Ku Bersuara,22,9,39,,,,
72,-,Hijjaz,Panggilan Haji (feat. Hjh Nur Asiah Djamil),-,32,1,,,,
73,down,Spin,Janji Kita,67,14,18,,,,
74,down,Azlan & The Typewriter,Jangan Khianati Aku,48,10,29,,,,
75,-,Klangit,Sesal Mendua,-,24,14,,,,
76,-,Faizal Tahir,Sumandak,-,46,4,,,,
77,-,M.Nasir,Salam Dunia,-,17,3,,,,
78,down,Def-Gab-C,Ibu Kota Cinta,45,15,23,,,,
79,-,Haqiem Rusli,Tergantung Sepi,-,29,19,,,,
80,-,Sam Smith,How Do You Sleep?,-,1,20,8,2019-10-06,6,2019-10-13
81,-,Dayang Nurfaizah,Sebentar,-,11,28,,,,
82,-,Nora,Suasana Riang Hari Raya,-,52,1,,,,
83,-,peterpan,Mungkin Nanti,-,25,7,,,,
84,-,Sufian Suhaimi,Inikah Dikatakan Cinta OST Di Hujung Ranting,-,5,12,,,,
85,-,Stacy,Khayal,-,9,29,,,,
86,-,Ziana Zain,Hari Mulia Ini,-,11,3,,,,
87,up,Aizat Amdan,Hanya Kau Yang Mampu,97,19,23,,,,
88,-,Sanisah Huri,Bersabarlah Sayang,-,54,3,,,,
89,down,Caliph Buskers,Manusia,88,9,25,,,,
90,-,陳立農,Masterpiece (feat. Hailee Steinfeld),-,90,1,,,,
91,down,De Fam,Panas,53,5,39,,,,
92,down,Sia,Together,78,78,5,,,,
93,-,Armada,Asal Kau Bahagia,-,22,13,,,,
94,down,Faizal Tahir,Ragaman,29,10,36,,,,
95,-,Jeremy Zucker,Not Ur Friend,-,76,3,,,,
96,-,Hijjaz,Haji Rukun Ke 5,-,52,1,,,,
97,-,Taylor Swift,Lover,-,12,16,38,2019-10-06,27,2019-11-03
98,down,Sarah Raissuddin,Semakin,85,11,8,,,,
99,down,"Danny Koo, 陳培永 & 蔡常樂",能否追到你,94,56,2,,,,
100,down,Luqman Faiz,Takhta Cinta,95,56,18,,,,
