Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKIM & Stacy,Aku Kau dan Muzik,2,1,21,,,,
2,up,Hafiz Suip & Adira,Takdir Tercipta,4,1,30,,,,
3,up,Camila Cabello,My Oh My (feat. DaBaby),12,1,28,52,2019-12-15,22,2020-02-02
4,up,Amir Masdi,Asmara,5,4,17,,,,
5,down,Tuah Adzmi,Kecewa (Single),3,3,4,,,,
6,up,Haris Halim,Kekasih Baru,8,6,3,,,,
7,up,Floor88,Hutang,10,1,36,,,,
8,down,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),1,1,36,,,,
9,up,Megat Rahim,Sudahlah,27,6,13,,,,
10,up,Achey,Sakit,13,2,27,,,,
11,up,Siti Nurhaliza,Jerat Percintaan,15,1,19,,,,
12,down,Naim Daniel,Sumpah,9,2,36,,,,
13,up,Aina Abdul,Sumpah,19,10,22,,,,
14,up,Adzrin,Bagai Lagu Indah,36,9,14,,,,
15,up,Faizal Tahir,Ratu,25,5,35,,,,
16,down,Haqiem Rusli,Bangkit (Single),11,9,20,,,,
17,down,Maroon 5,Memories,16,1,36,36,2019-10-06,2,2019-11-17
18,down,Andmesh,Hanya Rindu,17,5,7,,,,
19,up,Azarra Band & Beby Acha,Jaga Jaga,20,13,5,,,,
20,down,afieq shazwan,Lelaki Di Telefon (feat. Malik Abdullah) [Single],14,11,22,,,,
21,up,Adira Suhaimi,Maaf,28,8,13,,,,
22,down,Chubb-E,Padan Muka,6,3,7,,,,
23,up,Hael Husaini,Jampi,24,9,32,,,,
24,down,Dua Lipa,Break My Heart,23,23,4,97,2020-03-29,5,2020-06-28
25,up,Aizat Amdan,Sampai Ke Hari Tua,31,9,27,,,,
26,down,Misha Omar,Sampai Bila,22,7,34,,,,
27,down,Usop,Selamanya,21,7,36,,,,
28,down,De Fam,Panas,18,5,36,,,,
29,up,Iwan,Fantasia Musim Cinta,44,13,22,,,,
30,down,陳嘉樺,晚安歌,29,25,5,,,,
31,up,Elizabeth Tan,Shh,87,6,28,,,,
32,up,Def-Gab-C,Ibu Kota Cinta,66,15,21,,,,
33,up,Jay Chou,Mojito,60,33,2,,,,
34,up,Nastia,Rapuh,43,19,21,,,,
35,up,SAMSONS,Kenangan Terindah,92,29,22,,,,
36,up,Syamel,Curang,45,11,29,,,,
37,up,Shawn Mendes & Camila Cabello,Señorita,46,1,36,1,2019-10-06,1,2019-10-06
38,up,Lauv,Who (feat. BTS),39,26,15,57,2020-03-08,57,2020-03-08
39,up,阿冗,你的答案,54,10,7,,,,
40,up,Faizal Tahir,Ragaman,67,10,33,,,,
41,down,Siti Nurhaliza,Terang,7,1,35,,,,
42,-,Baby Shima,Pura Pura Bujang,-,6,20,,,,
43,up,Ippo Hafiz,Kekal Bahagia,65,33,13,,,,
44,up,蔡徐坤 (KUN),Lover,48,27,2,,,,
45,up,Neeta,Ruang Mimpi,55,17,28,,,,
46,up,Andmesh,Cinta Luar Biasa,72,2,31,,,,
47,-,Sarah Suhairi,Rise and Fall,-,16,10,,,,
48,-,Wany Hasrita,Menahan Rindu,-,11,22,,,,
49,up,Judika & Shila Amzah,"Tentang Rahsia (From ""Adellea Sofea"" Soundtrack)",68,17,25,,,,
50,-,Akim And The Majistret,ROULETTE,-,6,8,,,,
51,down,Azlan & The Typewriter,Jangan Khianati Aku,34,10,26,,,,
52,down,TAJUL,Sedalam-Dalam Rindu,50,31,17,,,,
53,up,Shawn Mendes,If I Can't Have You,86,4,18,63,2019-10-06,63,2019-10-06
54,down,Ernie Zakri,Ku Bersuara,26,9,36,,,,
55,down,Aman Aziz,Sulit,37,11,26,,,,
56,-,Visa,Dalam Gerimis,-,48,7,,,,
57,up,蕭敬騰,猴籠,70,57,2,,,,
58,up,Alyah,Cintaiku,84,11,19,,,,
59,-,Hael Husaini & Dayang Nurfaizah,Haram,-,50,1,,,,
60,down,Spin,Janji Kita,38,14,15,,,,
61,down,Naqiu,Sinar Kedua,53,42,3,,,,
62,-,Haqiem Rusli,Tergantung Sepi,-,29,18,,,,
63,up,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),79,27,3,,,,
64,down,Alif Satar,I Want You To Love Me,40,4,33,,,,
65,up,Siti Nordiana & Khai Bahar,Satukan Rasa,95,4,34,,,,
66,up,N.a.s.H,Pada Syurga Di Wajahmu,71,50,2,,,,
67,down,Hael Husaini,Hati,30,7,30,,,,
68,-,Amir Masdi,Kau Sakiti,-,3,12,,,,
69,down,Tuah Adzmi,Insan Kau Cinta (Single),57,10,18,,,,
70,down,Johnny Orlando,See You,63,60,3,,,,
71,-,Virgoun,Surat Cinta Untuk Starla,-,29,9,,,,
72,up,Eric Chou,I'm Happy,82,38,8,,,,
73,-,Yazid Izaham,Tak Pernah Mengalah,-,17,2,,,,
74,down,Caliph Buskers,Manusia,56,9,23,,,,
75,down,Drama Band,Satu-Satu (feat. Ag Coco),35,19,29,,,,
76,-,Jeremy Zucker,Not Ur Friend,-,76,1,,,,
77,-,Kristal,Memburu Impian,-,71,2,,,,
78,down,TWICE,MORE & MORE,59,59,2,23,2020-06-07,21,2020-06-14
79,down,Luqman Faiz,Takhta Cinta,64,56,15,,,,
80,-,Hafiz Suip,Sinar Cinta,-,5,11,,,,
81,-,Why Don't We,What Am I,-,10,16,,,,
82,-,Once Mekel,Hilang Naluri,-,21,6,,,,
83,down,Anne-Marie,2002,69,32,8,,,,
84,up,Lauv,Love Like That,88,47,2,,,,
85,down,Ariff Bahran & Sarah Suhairi,Bicara Rasa,33,3,36,,,,
86,up,One Avenue Band,Takkan Tercipta,89,2,11,,,,
87,down,Faizal Tahir,Sumandak,74,46,2,,,,
88,-,Harry Styles,Adore You,-,88,2,24,2019-12-08,6,2020-04-19
89,-,Virgoun,Bukti,-,24,13,,,,
90,down,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),75,12,24,,,,
91,-,Aiman Tino,Dendam Simpati,-,10,4,,,,
92,down,Sam Smith,How Do You Sleep?,52,1,19,8,2019-10-06,6,2019-10-13
93,-,Ismail Izzani,Luar Biasa (feat. Alif),-,80,1,,,,
94,-,ZICO,Any Song,-,10,23,,,,
95,down,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),76,8,31,,,,
96,down,Klangit,Sesal Mendua,62,24,12,,,,
97,-,Def-Gab-C,Merah,-,3,1,,,,
98,down,Sia,Together,91,78,2,,,,
99,-,Aida Agil,Segalanya Pasti,-,42,13,,,,
100,down,Shiga Lin,"Little Lies (Theme from TV Drama ""Life After Death"")",42,42,2,,,,
