Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Nurhaliza,Jerat Percintaan,1,1,39,,,,
2,up,Siti Nurhaliza,Aku Bidadari Syurgamu,2,1,19,,,,
3,up,Iman Troye,Teman,4,1,7,,,,
4,down,AKIM & Stacy,Aku Kau dan Muzik,3,1,41,,,,
5,up,Misha Omar,Tanpa Rela,7,1,9,,,,
6,up,Harry Styles,Watermelon Sugar,6,3,33,85,2019-11-17,2,2020-08-23
7,down,BLACKPINK & Selena Gomez,Ice Cream,5,1,14,100,2020-08-30,3,2020-09-06
8,up,Maroon 5,Memories,8,1,56,36,2019-10-06,2,2019-11-17
9,up,Siti Nurhaliza,Siapa Tak Mahu,13,1,6,,,,
10,up,Andi Bernadee,Penat,12,6,7,,,,
11,up,Aman Aziz,Sulit,21,11,46,,,,
12,down,Hael Husaini,Jampi,9,9,52,,,,
13,up,Iwan,Fantasia Musim Cinta,17,13,35,,,,
14,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),18,6,11,,,,
15,up,Conan Gray,Heather,26,6,13,44,2020-08-23,15,2020-09-13
16,down,Hafiz Suip & Adira,Takdir Tercipta,10,1,50,,,,
17,down,Spin,Janji Kita,15,14,31,,,,
18,up,Tate McRae,you broke me first,48,6,7,81,2020-08-23,15,2020-11-15
19,down,Naim Daniel,Sumpah,14,2,56,,,,
20,down,REM,S.O.T (Semua Orang Tahu),19,19,27,,,,
21,down,Sunnee & Z.Tao,Like A Child,16,16,7,,,,
22,up,Renran,飞鸟和蝉,34,13,8,,,,
23,up,Nastia,Rapuh,53,19,35,,,,
24,up,Neeta,Hanya Mimpi,49,3,15,,,,
25,up,Amy Mastura,Jawapan Kasih,76,14,25,,,,
26,up,Shiha Zikir,AEWO (feat. Noki),37,26,5,,,,
27,up,Usop,Selamanya,44,7,56,,,,
28,up,Qing Feng Wu,最難的是相遇,45,15,3,,,,
29,-,Hebe Tien,Untold,-,10,4,,,,
30,down,Beby Acha,Anje Baby,24,24,6,,,,
31,down,Meet Uncle Hussain,Pokok (Single) [feat. Hazama],30,9,18,,,,
32,down,Azora Chin,是你想成为的大人吗,25,13,2,,,,
33,up,Justin Bieber & benny blanco,Lonely,68,8,3,,,,
34,up,Amir Masdi,Asmara,35,4,37,,,,
35,down,Aizat Amdan,Sampai Ke Hari Tua,22,9,46,,,,
36,up,Azarra Band & Beby Acha,Jaga Jaga,42,13,25,,,,
37,up,Aina Abdul,Sumpah,55,10,42,,,,
38,up,Ronnie Hussein,Dikoyak Waktu,51,15,16,,,,
39,up,MASDO,Dinda,87,21,22,,,,
40,-,Andmesh,Cinta Luar Biasa,-,2,49,,,,
41,-,Rainie Yang,女孩們 (feat. 王心凌),-,18,1,,,,
42,down,Harry Styles,Golden,36,12,3,61,2019-12-22,39,2020-12-13
43,down,Achey,Sakit,32,2,47,,,,
44,down,Faizal Tahir,Ragaman,23,10,49,,,,
45,up,Bill & Brod,Madu Dan Racun,63,23,13,,,,
46,-,Sweet Charity,Sejuta Wajah,-,46,3,,,,
47,up,Def-Gab-C,Ibu Kota Cinta,67,15,37,,,,
48,down,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),43,1,56,,,,
49,down,Wany Hasrita,Menahan Rindu,11,11,35,,,,
50,up,salem ilese,Mad at Disney,66,22,8,87,2020-09-20,56,2020-09-27
51,up,Headwind,Suraya,58,31,5,,,,
52,down,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,47,10,5,,,,
53,up,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),91,12,40,,,,
54,-,Umbrella,Bukalah Hati Mu,-,54,2,,,,
55,down,Khalifah,Aku Dan Duit,28,28,6,,,,
56,up,Floor88,Aqilah,69,36,29,,,,
57,up,Klangit,Sesal Mendua,94,24,22,,,,
58,up,平凡,红尘情歌送给我和你 (伴奏版),80,58,4,,,,
59,down,Klthsom,Ku Redha Sendiri,27,21,4,,,,
60,down,Aizat Amdan,Hanya Kau Yang Mampu,33,19,33,,,,
61,-,Sudirman,Bila Wajahmu Kubayangkan,-,57,4,,,,
62,up,Little Mix,Sweet Melody,79,36,3,,,,
63,up,Usop,Pencinta Setiamu,74,53,5,,,,
64,-,Alyah,Jutaan Purnama,-,10,1,,,,
65,-,BLACKPINK,Pretty Savage,-,65,1,22,2020-10-11,22,2020-10-11
66,-,Syamel,Hidup Dalam Mati,-,37,10,,,,
67,down,Sarah Raissuddin,Semakin,59,11,21,,,,
68,-,FS (Fuying & Sam),可不可以你也剛好喜歡我,-,68,1,,,,
69,up,Faizal Tahir,Nobody,72,49,3,,,,
70,-,Sheila On 7,Buat Aku Tersenyum,-,70,1,,,,
71,down,Nora,Hanya Satu,46,46,4,,,,
72,up,Amber An,愛得起,88,69,6,,,,
73,down,Chombi,Rindu Rindu,56,34,13,,,,
74,up,Once Mekel,Hilang Naluri,99,21,11,,,,
75,-,JJ Lin,The Lost Ones,-,75,1,,,,
76,down,ZICO,Any Song,65,10,26,,,,
77,up,"陳培永, 彤彤, Jeff & Inthira & 賴宇涵",乾爹業配OK?,90,19,4,,,,
78,-,Sunnee楊芸晴,夏日Party,-,78,1,,,,
79,-,Jinbara,Cinta Pantai Merdeka,-,66,7,,,,
80,-,Faizal Tahir,Fire & Water,-,20,16,,,,
81,down,Melanie Martinez,Play Date,61,20,8,,,,
82,-,peterpan,Mungkin Nanti,-,25,10,,,,
83,-,Anuar Zain,Ajari Aku,-,83,1,,,,
84,-,Camila Cabello,Real Friends,-,60,4,,,,
85,-,TAJUL,Sedalam-Dalam Rindu,-,31,27,,,,
86,-,Andi Bernadee,Satu Peluang,-,38,3,,,,
87,-,Andmesh,Cinta Luar Biasa (Acoustic Version),-,8,33,,,,
88,-,"Or Kribos, Tiran Ezra & Elram Boxer",Egomaniac,-,76,2,,,,
89,down,Hael Husaini & Dayang Nurfaizah,Haram,50,50,4,,,,
90,down,Floor88,Hutang,77,1,55,,,,
91,up,Kopratasa,Masihkah Kau Ingat,97,56,7,,,,
92,-,Aida Agil,Segalanya Pasti,-,42,23,,,,
93,-,Irfan Haris,Patung,-,56,1,,,,
94,down,SAMSONS,Kenangan Terindah,29,29,30,,,,
95,down,Aishah,Kau Yang Istimewa,38,38,5,,,,
96,-,Drama Band,Biarkanlah,-,29,15,,,,
97,-,Hafiz Suip,Bahagiamu Deritaku,-,97,1,,,,
98,-,Nora,Katakanlah,-,97,1,,,,
99,-,Ava Max,Sweet but Psycho,-,24,5,77,2019-10-06,77,2019-10-06
100,down,Exist,Langkah Seiringan,89,43,5,,,,
