Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,1,1,28,,,,
2,up,MASDO,Pujaanku (feat. Aisyah Aziz),2,1,10,,,,
3,up,Dalia Farhana,Langit Yang Sama,3,2,31,,,,
4,up,Iera Milpan,Retak Hatiku,4,3,10,,,,
5,up,Anggi Marito,Tak Segampang Itu,14,2,6,,,,
6,up,菲道尔 & DIOR,在加納共和國離婚,16,3,8,,,,
7,down,Mae Stephens,If We Ever Broke Up,5,5,24,,,,
8,up,Jung Kook & Latto,Seven,20,1,12,,,,
9,up,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),36,5,22,,,,
10,up,Dua Lipa,Dance The Night,11,2,13,,,,
11,up,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,17,7,22,,,,
12,down,NewJeans,Super Shy,10,2,14,,,,
13,up,Jeryl Lee,很受伤,15,6,18,,,,
14,down,Amir Masdi,Berhenti Mencinta,7,7,9,,,,
15,down,Faizal Tahir,Santai,9,1,49,,,,
16,up,Zealot周星星,毒藥,30,6,7,,,,
17,up,Klangit,Hanyut,21,11,7,,,,
18,up,Elkasih,Kau Tigakan Cinta,62,12,2,,,,
19,down,Henry Moodie,drunk text,18,4,26,,,,
20,down,"Jack Lim, 颜薇恩, 潘毖伶, JieYing Tha, Aki, 吴家润, 叶朝明 & 黄震宇",每个日常,6,6,3,,,,
21,up,孫盛希,眼淚記得你 (電影《想見你》主題曲),28,4,18,,,,
22,up,黄震宇,Let It Boom,46,22,2,,,,
23,-,Zhang Zhe Han,Datura,-,23,1,,,,
24,up,Akim And The Majistret,Saksama,24,10,14,,,,
25,up,Hasif Upin & Ziana Zain,Waktu,27,9,7,,,,
26,-,Faizal Tahir,OK,-,10,1,,,,
27,down,Sufian Suhaimi,Menggenggam Bahagia,25,4,6,,,,
28,up,Sabrina Carpenter,Feather,83,12,4,,,,
29,up,楊宗緯,千金散盡(《孤注一擲》電影主題曲),72,17,6,,,,
30,up,Silence Wang,我想念,41,18,5,,,,
31,down,MASDO,Inilah JalanNya,12,2,35,,,,
32,-,Grasshopper,You Are Everything,-,27,10,,,,
33,up,陆玟静,同緣牽,97,24,13,,,,
34,-,魏嘉瑩,花香,-,34,1,,,,
35,down,JieYing Tha,如果那时候我,23,15,10,,,,
36,down,Sabrina Carpenter,Nonsense,13,5,35,,,,
37,-,李玉剛,剛好遇見你,-,14,41,,,,
38,up,Jestinna Kuan & Danny Lee,Your Shoulder,67,38,6,,,,
39,down,韋禮安,一直都在 (《我的麻吉4個鬼》電影主題曲),33,28,4,,,,
40,up,Usop & Apex Tajudin,Bukan Ku Tak Sudi,45,20,20,,,,
41,down,黃匯雯 CINDY OOI,換個角度愛,29,29,2,,,,
42,-,Siti Nurhaliza,Siapa Tak Mahu,-,1,132,,,,
43,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),42,5,26,,,,
44,down,Luvia Band,Orang Yang Salah,39,27,2,,,,
45,down,Olivia Rodrigo,vampire,34,31,13,,,,
46,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",63,46,2,,,,
47,up,Juztin Lan,大於生命的朋友,89,28,5,,,,
48,up,Harry Khalifah & Beby Acha,Aku Milik Orang,68,37,5,,,,
49,up,ENHYPEN,Bite Me,56,49,3,,,,
50,-,Aina Abdul,Jangan Mati Rasa Itu,-,5,1,,,,
51,-,Nicholas Teo,Unrequited Love,-,11,10,,,,
52,-,KUGIRAN WAK JENG,Rindu Malam,-,16,1,,,,
53,up,Taylor Swift,Cruel Summer,53,33,14,,,,
54,up,Siti Nurhaliza,Ganti,61,13,12,,,,
55,up,Aiman Tino,Berbagi Kasih,57,17,7,,,,
56,-,A-Lin,"The Abandoned (""The Abandoned"" Movie Theme Song)",-,46,1,,,,
57,-,Mei Sim,盛放的姿態,-,33,2,,,,
58,-,Ben Ladin & Shiha Zikir,Angan,-,7,1,,,,
59,-,陈宁,当你孤单你会想起谁,-,52,3,,,,
60,down,Ghea Indrawari,Jiwa Yang Bersedih,55,1,3,,,,
61,down,Marsha Milan,KEMBALI TERANG,44,1,47,,,,
62,-,告五人,愛人錯過,-,61,1,,,,
63,down,Gin Lee,企好,43,30,4,,,,
64,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,29,21,,,,
65,-,张弢,只因为你,-,21,1,,,,
66,-,小鱼儿,期待永恒,-,16,1,,,,
67,down,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],22,4,22,,,,
68,-,Insomniacks & Nabila Razali,Cerita Kita,-,6,1,,,,
69,-,Ronnie Hussein,Dikoyak Waktu,-,15,52,,,,
70,-,薛之謙,天外來物,-,14,19,,,,
71,-,Floor 88,24434,-,1,71,,,,
72,down,Fimie Don & Faizal Tahir,Sambut,31,20,7,,,,
73,-,TAJUL,Sedalam-Dalam Rindu,-,31,62,,,,
74,-,Abin Fang,Bad Person,-,74,1,,,,
75,-,另类音乐人,用马来西亚的天气来说爱你,-,6,6,,,,
76,-,陳勢安,天后,-,43,2,,,,
77,up,Aziz Hedra,Somebody's Pleasure,88,52,10,,,,
78,-,Wany Hasrita,Menahan Rindu,-,11,55,,,,
79,-,Bunga,Buai,-,14,17,,,,
80,-,Gin Lee,後人類的美麗與哀愁,-,80,1,,,,
81,-,Spin,Janji Kita,-,14,96,,,,
82,down,Aizat Amdan,Hadiahkan Duka Kepadamu,47,15,6,,,,
83,-,Sammi Cheng,不能承受的感動,-,83,1,,,,
84,-,Raymond Lam,我真的受傷了 (Live),-,84,1,,,,
85,-,Syamel,Belakang Tabir,-,9,1,,,,
86,-,蔡恩雨 Priscilla Abby,One's Silly Thing,-,10,4,,,,
87,-,Amy Mastura,Jawapan Kasih,-,14,67,,,,
88,-,CLAUDIA,Toast,-,75,1,,,,
89,-,Ramli Sarip,Istilah Bercinta,-,32,15,,,,
90,-,Nabila Razali,Putus,-,3,81,,,,
91,down,Misha Omar,Sampai Bila,76,7,153,,,,
92,up,Nadin Amizah,Rayuan Perempuan Gila,96,9,3,,,,
93,-,蘇打綠,小宇宙,-,93,1,,,,
94,-,Show Lo,未完的承諾,-,94,1,,,,
95,down,Neeta,Hanya Mimpi,69,3,42,,,,
96,-,Bell Yu Tian,蝌蚪,-,78,2,,,,
97,down,ALYPH,SWIPE,80,1,49,,,,
98,-,Wang Leehom,我們的歌,-,64,3,,,,
99,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,87,44,8,,,,
100,down,Damia,Kembali Bersamaku,93,61,6,,,,
