Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Emas Seri Nur,Emas Seri Nur,-,1,3,,,,
2,down,Floor 88,24434,1,1,16,,,,
3,up,Raffa Affar,Cinta Sampai Mati,14,2,9,,,,
4,up,Floor 88,Chikadun,5,1,79,,,,
5,down,Gayle,abcdefu,3,3,26,,,,
6,up,Justin Bieber,Ghost,15,1,23,62,2021-03-28,62,2021-03-28
7,down,TREASURE,DARARI,2,2,12,,,,
8,-,Anggun,Mantra (Instrumental),-,8,1,,,,
9,down,Nabila Razali,Putus,8,3,27,,,,
10,-,周杰倫,英雄,-,10,1,,,,
11,up,Siti Nurhaliza,Siapa Tak Mahu,49,1,80,,,,
12,up,NABILA MAHARANI,BILA NANTI,12,9,11,,,,
13,down,Bunga & Amsyar Leee,Belai,10,10,10,,,,
14,down,Usop,Sejarah Cinta Ku,6,1,21,,,,
15,-,"Sufi Rashid, Ara Johari, Usop & Masya Masyitah",Sempurna Seadanya,-,15,1,,,,
16,up,Hubert Wu & Gigi Yim,Imperfect Love,75,11,9,,,,
17,down,GAYLE,abc (nicer),11,9,18,,,,
18,up,Li Ronghao,Reborn,26,12,6,,,,
19,up,Iman Troye,Harum Sundal Malam,19,3,7,,,,
20,-,尹昔眠,落在生命裡的光,-,20,1,,,,
21,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,20,1,66,,,,
22,down,A-Lin,Best Friend,9,6,4,,,,
23,down,梁弘志,讀你(跳針版),22,22,2,,,,
24,down,Khai Bahar & Lia Aziz,Kaulah Syurga,17,17,2,,,,
25,down,Andi Bernadee,Du,13,13,3,,,,
26,-,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),-,26,3,,,,
27,-,StellaVee,Are You Ready To Go?,-,27,1,,,,
28,-,Haqiem Rusli,Qiemilio_4416,-,28,2,,,,
29,down,Armada,Penantian,24,18,16,,,,
30,down,Fieya Julia & Luqman Faiz,Mahligaimu Dari Airmataku,28,5,4,,,,
31,down,Charlie Puth,Light Switch,7,3,20,,,,
32,-,Nicole Lai,错误示范,-,32,1,,,,
33,-,Alif Satar,Lelaki Seperti Aku,-,11,51,,,,
34,-,9m88,如果可以,-,34,1,,,,
35,up,蕭秉治,毒藥,35,14,6,,,,
36,up,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,39,27,9,,,,
37,-,Faizal Tahir,Ragaman,-,10,93,,,,
38,-,yihuik苡慧,estrangement,-,38,1,,,,
39,down,Insomniacks,Sempurna,27,13,10,,,,
40,-,"Silambarasan TR, Haripriya & Devi Sri Prasad","Bullet Song (From ""The Warriorr"")",-,40,1,,,,
41,up,Wany Hasrita & Wani Syaz,Sang Purnama,52,5,9,,,,
42,-,蘇打綠,你在煩惱什麼,-,3,1,,,,
43,up,Alif Satar & The Locos,Anugerah Terindah,47,2,42,,,,
44,up,Charlie Puth,That's Hilarious,57,28,2,,,,
45,down,TAJUL & Wany Hasrita,Tragedi Cinta,21,5,18,,,,
46,-,UKAYS,I Love You I Miss You,-,5,27,,,,
47,-,Harry Styles,Watermelon Sugar,-,3,63,85,2019-11-17,2,2020-08-23
48,-,Sudirman,Balik Kampung,-,2,9,,,,
49,up,REM,S.O.T (Semua Orang Tahu),81,19,57,,,,
50,up,筷子兄弟,父親,67,23,3,,,,
51,down,Aizat Amdan,Kau Aku,40,14,54,,,,
52,-,May,Sketsa Sebuah Cinta,-,14,41,,,,
53,up,Aizat Amdan,Sampai Ke Hari Tua,98,9,104,,,,
54,-,Jamie Miller,Here's Your Perfect,-,1,42,,,,
55,down,Misha Omar,Tanpa Rela,4,1,84,,,,
56,-,Faizal Tahir,Fire & Water,-,20,33,,,,
57,-,Li Yugang,我一直在這裡,-,57,1,,,,
58,down,Amir Masdi,Esok,32,25,29,,,,
59,down,1K,就忘了吧,51,22,4,,,,
60,down,Caliph Buskers,Manusia,41,9,32,,,,
61,down,Chubb-E,Tiada Noktah,50,50,6,,,,
62,-,Charlie Puth,One Call Away,-,62,1,,,,
63,-,Lizzo,About Damn Time,-,42,1,,,,
64,up,Once Mekel,Hilang Naluri,100,21,44,,,,
65,-,Azzam Sham,Cinta Sejatiku,-,65,1,,,,
66,-,李玉剛,剛好遇見你,-,14,34,,,,
67,-,Rihanna,Work (feat. Drake),-,67,1,,,,
68,-,Ribbon Ooi,願望 Fingers Crossed,-,68,1,,,,
69,up,Jasmine Thompson & Calum Scott,love is just a word,72,49,17,,,,
70,-,Troye Sivan & Jay Som,Trouble,-,53,3,,,,
71,up,Janna Nick,Gatal,77,10,15,,,,
72,-,Kelly凯丽,自娱自乐 (I'm ok) [英文版],-,10,13,,,,
73,-,TAJUL & Wany Hasrita,Disana Cinta Disini Rindu,-,73,1,,,,
74,-,單依純,喂,-,57,2,,,,
75,down,Iman Troye,Nang,65,3,29,,,,
76,-,ZICO,Any Song,-,10,33,,,,
77,-,Naim Daniel,Sumpah,-,2,120,,,,
78,-,Lizzo,About Damn Time,-,26,1,,,,
79,up,Imagine Dragons,Enemy (Radio Edit),79,45,4,,,,
80,-,Lia Aziz,Kucu Kuca,-,21,6,,,,
81,-,Sammi Cheng,我們都是這樣長大的,-,72,2,,,,
82,-,Hanin Dhiya & Ahmad Dhani,Roman Picisan,-,57,9,,,,
83,-,Virgoun,Bukti,-,24,39,,,,
84,-,Joey Yung,心淡,-,84,1,,,,
85,down,Eason Chan,歲月如歌,23,16,3,,,,
86,down,Siti Nordiana & Bunga,Amaran,56,37,9,,,,
87,-,Iman Troye,Teman,-,1,41,,,,
88,up,Emmy Meli,I AM WOMAN,88,64,8,,,,
89,-,Noraniza Idris,Bunga dan Kumbang,-,89,1,,,,
90,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),89,72,4,,,,
91,-,Shawn Mendes & Camila Cabello,Señorita,-,1,74,1,2019-10-06,1,2019-10-06
92,down,MASDO,Janji Manis,48,30,13,,,,
93,-,Slam,Nur Kasih,-,41,12,,,,
94,-,陈宁,当你孤单你会想起谁,-,94,1,,,,
95,-,Aizat Amdan,Hanya Kau Yang Mampu,-,19,82,,,,
96,-,大籽,白月光与朱砂痣,-,26,5,,,,
97,-,Shima,Hilangmu Tanpa Rela,-,7,3,,,,
98,-,M.Nasir,Mentera Semerah Padi,-,23,6,,,,
99,down,Fieya Julia & Yazid Izaham,Segalanya Telah Berakhir,38,28,16,,,,
100,-,Amy Mastura,Jawapan Kasih,-,14,59,,,,
