Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,1,1,13,,,,
2,up,ALYPH,SWIPE,6,1,34,,,,
3,down,Dalia Farhana,Langit Yang Sama,2,2,16,,,,
4,down,MASDO,Inilah JalanNya,3,2,20,,,,
5,up,Faizal Tahir,Santai,5,1,34,,,,
6,-,Rabbani,Takbir Raya,-,6,1,,,,
7,up,(G)I-DLE,Queencard,8,7,5,,,,
8,down,Uriah See & Priscilla Abby,Room For Two,7,7,6,,,,
9,up,Sabrina Carpenter,Nonsense,15,5,20,,,,
10,up,菲道爾,WMXGHZYSQN,13,7,4,,,,
11,down,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],4,4,7,,,,
12,up,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,17,7,7,,,,
13,up,卢卢快闭嘴,字字句句,21,13,4,,,,
14,down,Aina Abdul,Terus Hidup,10,3,32,,,,
15,up,Mao Bu Yi & Zhou Shen,家鄉人,92,15,3,,,,
16,down,AmIr Jahari,Hasrat (OST Imaginur),14,7,13,,,,
17,-,Fish Leong,The Adults,-,8,1,,,,
18,up,Henry Moodie,drunk text,23,4,11,,,,
19,up,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),26,5,7,,,,
20,down,Jeryl Lee,很受伤,18,6,8,,,,
21,up,Khai Bahar,Oh Wanita,22,4,36,,,,
22,down,承桓,我會等,19,8,11,,,,
23,-,Siti Nurhaliza,Siapa Tak Mahu,-,1,125,,,,
24,down,Siti Nur Qhadijah,Akhir Penantian,16,16,2,,,,
25,up,Daniel & RYOTA,I.D 理想主義者,88,16,4,,,,
26,-,Karencici,R&B GIRL feat. KnowKnow,-,26,2,,,,
27,up,Joji,Glimpse of Us,31,1,46,,,,
28,up,JVKE,Golden Hour,66,8,36,,,,
29,-,Klangit,Sesal Mendua,-,24,71,,,,
30,-,"Hijjaz, In Team & UNIC",Takbir Raya,-,30,2,,,,
31,down,Usop & Apex Tajudin,Bukan Ku Tak Sudi,25,20,5,,,,
32,-,Opick,Haji,-,12,4,,,,
33,up,Afieq Shazwan & Muna Shahirah,Cinta Hanya Buatan,34,17,31,,,,
34,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),20,5,13,,,,
35,up,Khalifah,Cikgu Ayu,95,25,18,,,,
36,down,Miley Cyrus,Track Three,11,8,6,,,,
37,-,Hijjaz,Panggilan Haji (feat. Hjh Nur Asiah Djamil),-,32,3,,,,
38,down,Ed Sheeran,Eyes Closed,37,20,4,,,,
39,down,Mae Stephens,If We Ever Broke Up,29,5,9,,,,
40,down,Klangit,Pusing,30,7,38,,,,
41,-,Grasshopper,You Are Everything,-,27,8,,,,
42,down,Eric Chou,Best Friend,12,12,5,,,,
43,down,Kmy Kmo & Luca Sickta,Budi (feat. Sufian Suhaimi),24,21,12,,,,
44,-,Bunga,Buai,-,14,8,,,,
45,down,Govinda & Ernie Zakri,Hal Hebat,40,4,42,,,,
46,down,Ronnie Hussein,Dikoyak Waktu,42,15,47,,,,
47,up,Madam,Luka,48,19,37,,,,
48,up,Marsha Milan,Darah,59,35,2,,,,
49,down,Marsha Milan,KEMBALI TERANG,27,1,34,,,,
50,-,Rabbani,Rindu Baitullah,-,50,2,,,,
51,up,Khai Bahar & Nabila Razali,Selagi Ku Ada,83,8,20,,,,
52,-,"Panca Sitara, Medley, Jatt, RUHIL, Abdullah Chik, Point Blank, Datin Rafeah Buang, Kassim Masdor, Lina Kamsan & Malek Ridzuan",abang pulang,-,22,3,,,,
53,up,草蜢,"寶貝, 對不起",94,53,2,,,,
54,-,Hijjaz,Peristiwa Padang Arafah,-,54,2,,,,
55,-,Floor 88 & Namiey,Kong Kali Kong,-,13,15,,,,
56,down,Mel Malisa,Tembok Besar Cinta,33,33,4,,,,
57,up,James Arthur,Car's Outside,67,28,4,,,,
58,-,Hattan,Selamat Datang Sayang,-,8,16,,,,
59,up,Ivy,Ivy,61,14,5,,,,
60,-,施佳陽,出航吧!幸福快艇 (演奏版),-,60,1,,,,
61,-,G.E.M.,THE SKY,-,9,15,,,,
62,-,TAJUL,Sedalam-Dalam Rindu,-,31,59,,,,
63,up,理想混蛋,太陽雨 (feat. 郁心),91,63,2,,,,
64,-,Hidayah,Rukun Yang Kelima,-,44,2,,,,
65,down,Naim Daniel,Mainan,9,2,73,,,,
66,up,Iamneeta,Sakit,80,21,12,,,,
67,down,Hael Husaini,Bintang,45,44,6,,,,
68,down,Taylor Swift,Karma (feat. Ice Spice),55,55,2,,,,
69,down,Alex Warren,Chasing Shadows,51,51,2,,,,
70,down,Aiman Tino,Irama Kita (Original Soundtrack Telemovie Tv3 Irama Kita),49,45,5,,,,
71,down,Budi Doremi,Tak Kan Hilang,58,31,12,,,,
72,-,ZAYN,Dusk Till Dawn (feat. Sia),-,72,1,,,,
73,-,Mayday,唯一 (諾亞方舟 10週年進化) [feat. 告五人],-,73,1,,,,
74,-,Hidayah,Sejarah Korban (Kisah Nabi Ibrahim),-,74,1,,,,
75,-,3P,1234舞,-,26,1,,,,
76,-,OneRepublic,I Ain’t Worried (Acoustic),-,35,14,,,,
77,up,Shawn Mendes & Camila Cabello,Señorita,93,1,91,1,2019-10-06,1,2019-10-06
78,-,Lu Hu,雪落下的聲音 (電視劇《延禧攻略》片尾曲),-,78,1,,,,
79,-,Nabila Razali,Putus,-,3,73,,,,
80,-,Leslie Cheung,左右手,-,80,1,,,,
81,-,M.Nasir & Salih Yaccob,Pening Raya,-,40,10,,,,
82,-,鄭欣宜,吃苦的力量,-,82,1,,,,
83,-,Sudirman,Balik Kampung,-,2,16,,,,
84,-,Alif Satar & The Locos,Anugerah Terindah,-,2,47,,,,
85,down,Hariz Fayahet,Gelora,41,36,4,,,,
86,-,金波 & 晓洁,向祖国敬礼,-,44,3,,,,
87,-,Dayang Nurfaizah & Amir Masdi,Debu,-,50,5,,,,
88,-,陳立農,千萬星火,-,21,3,,,,
89,down,陆玟静,同緣牽,73,24,4,,,,
90,down,Yoga Lin,Wordless Groans,60,7,10,,,,
91,-,Alex To,Because I Love You,-,76,2,,,,
92,-,小虎隊,星星的約會,-,92,1,,,,
93,-,Stacey Ryan,Fall In Love Alone,-,34,14,,,,
94,down,Chombi,Sayunk I Love You,63,5,34,,,,
95,-,Ezad,Ku Pohon Restu Ayah Dan Bonda,-,75,2,,,,
96,down,Lauv,I Like Me Better,81,47,10,,,,
97,-,MIYA,是你,-,41,2,,,,
98,down,Ismail Izzani,Sabar,28,28,10,,,,
99,-,BLACKPINK,Pink Venom,-,1,37,,,,
100,-,Kelly Poon,Lover,-,100,1,,,,
