Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,1,1,39,,,,
2,up,Dalia Farhana,Langit Yang Sama,3,2,42,,,,
3,up,MASDO,Pujaanku (feat. Aisyah Aziz),4,1,21,,,,
4,down,Anggi Marito,Tak Segampang Itu,2,2,17,,,,
5,up,JE Pong,Lovin' My Body,10,5,3,,,,
6,down,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),5,5,28,,,,
7,up,Khai Bahar,Tekad Perpaduan Penuhi Harapan,20,1,18,,,,
8,down,Aina Abdul,Jangan Mati Rasa Itu,6,5,12,,,,
9,up,Soo Wincci,幸福还好 (Chinese),9,8,4,,,,
10,up,Ben Ladin & Shiha Zikir,Angan,13,7,12,,,,
11,down,Fadhilah Intan,Dawai,7,2,10,,,,
12,down,Faizal Tahir,OK,11,10,12,,,,
13,up,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,14,7,33,,,,
14,up,Mae Stephens,If We Ever Broke Up,18,5,35,,,,
15,up,Jung Kook & Latto,Seven,29,1,19,,,,
16,down,Iera Milpan,Retak Hatiku,8,3,21,,,,
17,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,5,34,,,,
18,up,Faizal Tahir,Santai,21,1,60,,,,
19,-,"Orange Tan, Rickman Chia, 叶剑锋 & 蔡瀞萱",Happy 龙龙 Time,-,16,1,,,,
20,down,Akim And The Majistret,Saksama,15,10,25,,,,
21,up,Insomniacks & Nabila Razali,Cerita Kita,23,6,12,,,,
22,down,KUGIRAN WAK JENG,Rindu Malam,16,16,11,,,,
23,down,Syamel,Belakang Tabir,12,9,12,,,,
24,down,Siti Nurhaliza,Ganti,17,13,21,,,,
25,down,NewJeans,New Jeans,19,19,3,,,,
26,up,AGA,Special One (feat. 陳奕迅),26,21,5,,,,
27,-,Naim Daniel,Mainan,-,2,93,,,,
28,up,周興哲,不喜歡沒有你的地方,84,5,9,,,,
29,down,Yuna,Masih Sunyi,22,19,11,,,,
30,up,Alif Satar & The Locos,Anugerah Terindah,48,2,53,,,,
31,up,Puteri Khareeza,DUKA SEBALIK TAWA,80,31,20,,,,
32,up,ST12 & Hazama,Harapan Tak Kunjung Usai,35,21,6,,,,
33,down,Klangit,Pusing,31,7,56,,,,
34,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),81,4,38,,,,
35,up,趙露思,Whatever,44,11,10,,,,
36,-,陆玟静,同緣牽,-,24,16,,,,
37,down,Elkasih,Kau Tigakan Cinta,33,12,12,,,,
38,-,激盪工作坊,Roti Canai,-,38,1,,,,
39,down,Floor 88,24434,25,1,81,,,,
40,-,黃明志,泰國情哥,-,40,1,,,,
41,down,ALYPH,SWIPE,38,1,58,,,,
42,-,Klangit,Tunggu Abang Pulang,-,42,1,,,,
43,up,Drama Band,Biarkanlah,55,29,37,,,,
44,up,Khai Bahar,Oh Wanita,97,4,50,,,,
45,up,Govinda & Ernie Zakri,Hal Hebat,85,4,55,,,,
46,down,NewJeans,Super Shy,34,2,25,,,,
47,-,The Wanderer,Cry Next Time,-,47,4,,,,
48,down,Qiu Feng Ze & Wayne Huang,Bygones,47,32,5,,,,
49,down,Andi Bernadee,Donde,27,4,46,,,,
50,-,Christine Fan,長頭髮,-,50,1,,,,
51,-,Eason Chan,聖誕結,-,51,1,,,,
52,-,4 In Love,一千零一個願望,-,34,2,,,,
53,up,Bunkface,Darah Muda,53,31,7,,,,
54,up,Elkasih,Lelakimu,92,43,9,,,,
55,down,Jung Kook & Jack Harlow,3D,37,17,7,,,,
56,-,Céline Dion,To Love You More (Radio Edit),-,56,1,,,,
57,-,Michael Wong,Stand Together,-,17,4,,,,
58,-,程程,四季予你,-,58,1,,,,
59,down,菲道尔,kyoto.,36,31,4,,,,
60,down,Dua Lipa,Dance The Night,28,2,21,,,,
61,up,Aina Abdul,Terus Hidup,70,3,42,,,,
62,-,五堅情 WOLF(S),你是我這輩子最想愛的呀,-,29,3,,,,
63,-,Sabrina Carpenter,Feather,-,24,6,,,,
64,-,陳奕迅,沒有手機的日子,-,59,2,,,,
65,-,Europe,The Final Countdown,-,65,1,,,,
66,-,温奕心,一路生花,-,65,2,,,,
67,-,JG,Christmas Day,-,18,2,,,,
68,-,Shu Jun Huang,未央歌,-,68,1,,,,
69,-,Janice Yan,Dare To Be Different,-,69,1,,,,
70,-,Young Captain,Wind,-,34,1,,,,
71,down,Gigi Yim,"Crystal Clear (Ending Theme from TV Drama ""the Queen of NEWS"")",41,41,2,,,,
72,-,Projector Band,Sinar Pelangi,-,6,1,,,,
73,-,Awi Rafael,Hanya Tuhan Yang Tahu,-,13,1,,,,
74,-,Rizky Febian,Hingga Tua Bersama,-,9,22,,,,
75,-,Pradeep Kumar & Karthika Vaidyanathan,Kangal Edho,-,75,1,,,,
76,down,蔡瀞萱,我的Type,42,39,3,,,,
77,-,José Feliciano,Feliz Navidad,-,77,1,75,2019-12-29,51,2020-12-27
78,-,Chen Xue Ran,"Nameless (Theme Song from TV Series ""Go Go Squid!"")",-,20,3,,,,
79,-,Ziling Liu,小城故事,-,79,1,,,,
80,-,Ganesan Sekar & SS Thaman,Kuch Kuch Hota Hai,-,80,1,,,,
81,-,Jamie Miller,Here's Your Perfect,-,1,57,,,,
82,-,MASDO,Inilah JalanNya,-,2,40,,,,
83,-,Victor Wong,純天然,-,33,3,,,,
84,-,Sabrina Carpenter,Feather,-,12,12,,,,
85,-,Silence Wang,我想念,-,18,11,,,,
86,-,Nadhif Basalamah,penjaga hati,-,5,1,,,,
87,-,yihuik苡慧,銀河與星斗,-,49,7,,,,
88,-,邱振哲,太陽,-,45,5,,,,
89,-,陳威全,媽媽擋,-,25,4,,,,
90,-,Haqiem Rusli,Tergantung Sepi,-,29,49,,,,
91,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",79,46,7,,,,
92,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,6,35,,,,
93,-,Wanns Ahmad,Syayangku,-,46,1,,,,
94,-,A-Yue Chang,"有一天 (From ""茶館"")",-,94,1,,,,
95,-,Yu Quan,彩虹,-,84,1,,,,
96,-,Jung Kook,Standing Next to You,-,46,1,,,,
97,down,Chombi,Sayunk I Love You,45,5,46,,,,
98,-,蔡恩雨 Priscilla Abby,Priscilla Abby,-,10,9,,,,
99,-,Man Bai,Kau Ilhamku,-,91,2,,,,
100,-,GX,Baby Girl,-,34,2,,,,
