Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaka Azraff,Siapa Kata,1,1,3,,,,
2,up,BLACKPINK,Pink Venom,8,1,9,,,,
3,up,Faezal,Nilofa (feat. Trisyia Khan),5,2,4,,,,
4,down,Al Wiqoyah & Mawi,Sihatkan Rezeki,3,3,10,,,,
5,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",2,2,8,,,,
6,up,Joji,Glimpse of Us,7,1,16,,,,
7,down,Floor 88,24434,4,1,34,,,,
8,up,Amir Masdi,Sepi Sekuntum Mawar Merah,13,3,9,,,,
9,-,Westlife,Seasons In the Sun,-,9,1,,,,
10,up,Iman Troye,Harum Sundal Malam,17,3,24,,,,
11,down,Nicky Youre & Dazy,Sunroof,10,1,11,,,,
12,up,Ezad Lazim & Amsyar Leee,Mengintai Dari Tirai Kamar,12,12,14,,,,
13,up,Joey Yung,越唱越強,32,13,5,,,,
14,up,Jay Chou,Still Wandering,48,11,9,,,,
15,down,Azarra Band & Beby Acha,Semaian Cinta,14,10,11,,,,
16,up,등려군,甜蜜蜜,25,16,6,,,,
17,up,Ernie Zakri,Korban,56,1,17,,,,
18,up,Naim Daniel,Mainan,20,2,40,,,,
19,down,Sobella & NINETY88,Sobella - Ninety88,9,8,50,,,,
20,-,陸玟靜 & 林冠成,創,-,20,16,,,,
21,up,Govinda & Ernie Zakri,Hal Hebat,24,4,8,,,,
22,-,陳百強,一生何求,-,22,1,,,,
23,down,Charlie Puth,Left and Right (feat. Jung Kook),11,7,13,,,,
24,up,Nabila Razali,Putus,29,3,45,,,,
25,-,Ervin Ametovski,Sto Posto,-,3,21,,,,
26,up,Lizzo,About Damn Time,59,26,14,,,,
27,up,Haqiem Rusli,Aku Hati dan Perasaan,31,4,14,,,,
28,up,LBI利比,小城夏天,34,4,7,,,,
29,up,Madam,Luka,39,19,10,,,,
30,-,G.E.M.,THE SKY,-,9,1,,,,
31,up,Rizky Febian,Hingga Tua Bersama,76,9,5,,,,
32,-,Teresa Teng,我只在乎你,-,32,3,,,,
33,up,李吉汉,成为我,35,11,5,,,,
34,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,15,12,21,,,,
35,up,Insomniacks,Sempurna,55,13,20,,,,
36,down,張齊山DanieL,單人券,18,18,10,,,,
37,-,F4,流星雨,-,37,1,,,,
38,down,Siti Nurhaliza,Siapa Tak Mahu,27,1,97,,,,
39,-,Aina Abdul,Terus Hidup,-,3,2,,,,
40,down,William So,愛一個人好難,22,3,5,,,,
41,up,Aizat Amdan,Hanya Kau Yang Mampu,74,19,90,,,,
42,down,Boon Hui Lu,Reset,30,20,11,,,,
43,up,UKAYS,I Love You I Miss You,51,5,43,,,,
44,-,菲道尔,早点回家,-,30,5,,,,
45,-,Jamie Miller,Here's Your Perfect,-,1,48,,,,
46,down,Wany Hasrita & Wani Syaz,Sang Purnama,28,5,25,,,,
47,down,Syamel,Bila Kau Tiada,23,5,28,,,,
48,up,One Avenue Band,Kisah CInta Abadi,83,29,8,,,,
49,up,白安,剛好 (戲劇《台北女子圖鑑》插曲),58,16,2,,,,
50,down,Xiao-Kang Tang,我不止這樣,21,2,2,,,,
51,up,Zack Zakwan,Terluka,68,51,7,,,,
52,-,1K,就忘了吧,-,22,15,,,,
53,up,张艺兴,面纱 (中文版),57,23,2,,,,
54,down,NABILA MAHARANI,BILA NANTI,19,9,27,,,,
55,up,Alyah,Jutaan Purnama,97,10,67,,,,
56,up,李俊颉,別說再等一下,79,27,21,,,,
57,-,Padi & Upin & Ipin,Sahabat Selamanya,-,21,47,,,,
58,up,A.R. Rahman & Madhushree,Mallipoo,75,58,2,,,,
59,-,Westlife,I Lay My Love On You (Remix),-,39,4,,,,
60,-,Qayra Beauty,Qayra Beauty,-,53,11,,,,
61,up,OneRepublic,I Ain’t Worried (Acoustic),69,35,7,,,,
62,-,Sweety,櫻花草,-,17,14,,,,
63,-,Bensound,Once Again,-,30,2,,,,
64,-,Ocean Ou,⼀直在⼀起好嗎,-,2,1,,,,
65,-,JVKE,Golden Hour,-,8,1,,,,
66,-,黎瑞恩,一人有一個夢想,-,49,1,,,,
67,-,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",-,9,16,,,,
68,down,Ali Sastra,Azalia,64,35,23,,,,
69,down,TAJUL,Gurauan Berkasih,40,26,8,,,,
70,-,韋禮安,沒有人想念沒離開的人,-,70,1,,,,
71,down,隊長,NUNA,50,8,2,,,,
72,-,Waynekelly,Why Me,-,72,1,,,,
73,-,Думаешь Не Об Этом & KIER & Kier,Останься со мной,-,63,2,,,,
74,down,Floor 88,Chikadun,67,1,95,,,,
75,-,Usop,Sejarah Cinta Ku,-,1,36,,,,
76,down,Spin,Janji Kita,46,14,84,,,,
77,-,Charlie Puth & Jung Kook,Left and Right,-,28,1,,,,
78,-,Hins Cheung,只是太愛你(國),-,71,2,,,,
79,-,Iman Troye,Nang,-,3,43,,,,
80,-,Jinbara,Kasihnya Laila,-,28,44,,,,
81,up,Alif Satar,Lelaki Seperti Aku,95,11,57,,,,
82,-,王力宏,改變自己,-,30,2,,,,
83,-,Sam Lin,Little Lover,-,83,1,,,,
84,-,TreeHill,Sendiri,-,40,2,,,,
85,-,Karen Mok,外面的世界,-,32,8,,,,
86,-,Slam,Tak Mungkin Berpaling,-,86,1,,,,
87,-,Shaa,Tersentak Di Dada,-,34,12,,,,
88,down,Charlie Puth,That's Hilarious,78,28,20,,,,
89,-,Abo,越吻越傷心,-,59,1,,,,
90,-,Pretty Ugly,Jika Diberikanku Satu Peluang,-,90,1,,,,
91,-,Yisa Yu,Painful Delight,-,91,1,,,,
92,-,小阿七,從前說,-,50,4,,,,
93,-,Rachel Liang,最幸褔的事,-,73,2,,,,
94,-,盧廣仲,Que te pasa 你在幹嘛?,-,94,1,,,,
95,-,Linda Lee,愛情無用,-,95,1,,,,
96,down,Lauv,Kids Are Born Stars,77,73,9,,,,
97,down,Puteri Khareeza,DUKA SEBALIK TAWA,53,31,13,,,,
98,down,Mawi & Syamsul Yusof,"Kalah Dalam Menang (From ""Munafik"")",44,23,54,,,,
99,-,Faizal Tahir,Malaysia,-,27,12,,,,
100,-,王心凌,愛你,-,15,7,,,,
