Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Misha Omar,Tanpa Rela,6,1,15,,,,
2,up,Iman Troye,Teman,2,1,13,,,,
3,up,Siti Nurhaliza,Aku Bidadari Syurgamu,4,1,25,,,,
4,down,Siti Nurhaliza,Siapa Tak Mahu,1,1,12,,,,
5,down,Siti Nurhaliza,Jerat Percintaan,3,1,45,,,,
6,down,Floor 88,Chikadun,5,1,5,,,,
7,up,AKIM & Stacy,Aku Kau dan Muzik,17,1,47,,,,
8,up,Tate McRae,you broke me first,9,6,13,81,2020-08-23,15,2020-11-15
9,up,Andi Bernadee,Penat,14,6,13,,,,
10,up,Dua Lipa,Levitating,12,8,6,74,2020-04-05,74,2020-04-05
11,up,Joker Xue,彩券,42,11,6,,,,
12,up,Harry Styles,Watermelon Sugar,13,3,39,85,2019-11-17,2,2020-08-23
13,down,Wawa Khan,Kopi Gadis,8,8,5,,,,
14,up,Hebe Tien,Untold,15,10,10,,,,
15,down,Conan Gray,Heather,10,6,19,44,2020-08-23,15,2020-09-13
16,up,Aizat Amdan,Sampai Ke Hari Tua,28,9,52,,,,
17,up,Azora Chin,是你想成为的大人吗,21,13,8,,,,
18,up,Hafiz Suip & Adira,Takdir Tercipta,19,1,56,,,,
19,up,許光漢,別再想見我,29,12,5,,,,
20,up,Search,Gelora Cinta Ku,54,20,2,,,,
21,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),30,6,17,,,,
22,-,Peace Teo,Blame It on Me,-,22,2,,,,
23,up,Demica,Demi Cantik,25,11,4,,,,
24,down,Hael Husaini,Jampi,23,9,58,,,,
25,down,Judika,Aku Yang Tersakiti,16,16,9,,,,
26,up,BLACKPINK & Selena Gomez,Ice Cream,26,1,20,100,2020-08-30,3,2020-09-06
27,down,Alyah,Jutaan Purnama,11,10,7,,,,
28,up,Faizal Tahir,Ragaman,94,10,54,,,,
29,down,Qing Feng Wu,最難的是相遇,24,15,7,,,,
30,up,Amy Mastura,Jawapan Kasih,46,14,28,,,,
31,up,Harry Styles,Golden,31,12,9,61,2019-12-22,39,2020-12-13
32,up,salem ilese,Mad at Disney,44,22,14,87,2020-09-20,56,2020-09-27
33,up,Justin Bieber & benny blanco,Lonely,41,8,9,,,,
34,up,Hazama,Relakan Jiwa,45,34,16,,,,
35,up,May,Sketsa Sebuah Cinta,53,14,5,,,,
36,up,Little Mix,Sweet Melody,88,36,9,,,,
37,-,Jazzamor,Things We Do for Love,-,21,1,,,,
38,-,Haqiem Rusli,Tergantung Sepi,-,29,29,,,,
39,-,Ronnie Hussein,Dikoyak Waktu,-,15,20,,,,
40,down,Misha Omar,Sampai Bila,33,7,57,,,,
41,down,Anonymous,Ku Tak Rela,22,22,4,,,,
42,down,Maroon 5,Memories,7,1,62,36,2019-10-06,2,2019-11-17
43,up,Caliph Buskers,Hanya Mimpi,74,20,6,,,,
44,-,TWICE,I CAN'T STOP ME,-,9,4,95,2020-11-08,95,2020-11-08
45,up,Naim Daniel,Sumpah,86,2,62,,,,
46,up,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),81,12,46,,,,
47,-,Armada,Asal Kau Bahagia,-,22,28,,,,
48,up,Aizat Amdan,Kau Aku,65,14,5,,,,
49,-,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,-,10,8,,,,
50,-,陳奕迅,謝謝儂,-,15,2,,,,
51,down,Iklim,Mawar Kasturi,47,36,4,,,,
52,up,閻奕格,Let everything happen,52,45,2,,,,
53,up,Nastia,Rapuh,77,19,41,,,,
54,down,Sarah Suhairi & Aepul Roza,Entah Apa,35,5,9,,,,
55,-,Dayang Nurfaizah,Lelaki Teragung,-,55,1,,,,
56,down,Usop,Selamanya,39,7,62,,,,
57,-,Cakra Khan,Harus Terpisah,-,41,6,,,,
58,-,Umbrella,Ramalan Ku Benar Belaka,-,29,8,,,,
59,-,Aizat Amdan,Hanya Kau Yang Mampu,-,19,36,,,,
60,down,优子,I Love You Very Matcha,51,51,2,,,,
61,down,Sarah Raissuddin,Semakin,32,11,25,,,,
62,-,Beyond,真的愛妳,-,17,1,,,,
63,-,"Abin Fang, Yu Heng, Jiahui Wu, Fang Jiong Jia, 碰碰, 周金亮, 陳炳順, 吳柳螢, 劉思延, 余若岑, 鄭翰 & 文冬啟智少兒合唱團",Delivering Sunlight,-,41,6,,,,
64,down,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),59,28,7,,,,
65,-,Spin,Janji Kita,-,14,36,,,,
66,down,Sunnee & Z.Tao,Like A Child,34,16,13,,,,
67,down,Achey,Sakit,37,2,52,,,,
68,-,Judika & Shila Amzah,"Tentang Rahsia (From ""Adellea Sofea"" Soundtrack)",-,17,39,,,,
69,-,Hinson Chou & Kwan Gor,霧花,-,57,1,,,,
70,-,满满,旖旎,-,52,1,,,,
71,down,Penthemix,Pandemic (Hapus),50,28,6,,,,
72,-,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),-,32,2,,,,
73,down,Rio,Layu Di Hujung Mekar,27,24,4,,,,
74,-,M.Nasir,Gerhana,-,28,4,,,,
75,up,zButterfly,"无名天使 (齐心抗疫 ""Covid-19"" 主题曲)",87,21,2,,,,
76,-,Shawn Mendes & Camila Cabello,Señorita,-,1,43,1,2019-10-06,1,2019-10-06
77,down,Aman Aziz,Sulit,36,11,52,,,,
78,-,Eason Chan,夕陽無限好,-,28,1,,,,
79,up,Claire Rosinkranz,Backyard Boy,80,78,4,,,,
80,down,Alif Satar,Lelaki Seperti Aku,43,11,17,,,,
81,-,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,-,45,1,,,,
82,-,李俊颉,別說再等一下,-,27,7,,,,
83,-,Morninglightmusic,Energetic Upbeat Pop,-,43,2,,,,
84,down,Irfan Haris,Patung,82,56,3,,,,
85,-,Damasutra,Umpama Mimpi Dalam Mimpi,-,42,6,,,,
86,-,Camila Cabello,Havana (feat. Young Thug),-,59,3,,,,
87,-,Anuar Zain,Sedetik Lebih,-,87,1,,,,
88,-,*NSYNC,Bye Bye Bye,-,35,3,,,,
89,-,Dirk Balthaus Trio,The Song Is You,-,89,1,,,,
90,-,Karen Mok,外面的世界,-,32,4,,,,
91,-,Ruby Di Fei,90后,-,24,5,,,,
92,-,Kucaimars,Khayalan,-,23,23,,,,
93,-,Haleeda,Nanti Dulu Dunia,-,93,1,,,,
94,-,Ara Johari,Bunga,-,27,16,,,,
95,up,Shawn Mendes,Monster,97,18,5,92,2020-11-22,4,2020-11-29
96,-,Joyce Cheng,小夜燈,-,95,1,,,,
97,down,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),64,1,62,,,,
98,-,Fiona Sit,愛麗絲的第一次 (Radio Edit),-,98,1,,,,
99,-,Virgoun,Bukti,-,24,24,,,,
100,down,Iwan,Fantasia Musim Cinta,56,13,39,,,,
