Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MASDO,Pujaanku (feat. Aisyah Aziz),1,1,40,,,,
2,up,Sarah Suhairi & Alfie Zumi,SAH,3,1,12,,,,
3,down,Sufian Suhaimi,Menggenggam Bahagia,2,2,25,,,,
4,up,Misha Omar,"Masihkah Ada Rasa Itu? (From ""Wanita Syurga"")",7,4,4,,,,
5,up,万瑶,线上的爱,5,2,5,,,,
6,down,Ghea Indrawari,Jiwa Yang Bersedih,4,1,27,,,,
7,up,Haqiem Rusli,Sangkar Derita,22,3,5,,,,
8,up,Ernie Zakri & Ade Govinda,Masing Masing,11,8,11,,,,
9,up,Projector Band,Sinar Pelangi,14,6,19,,,,
10,down,ILLIT,Magnetic,9,9,6,,,,
11,up,Usop,Gelora,18,7,15,,,,
12,up,Aina Abdul,Jangan Mati Rasa Itu,19,5,30,,,,
13,down,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,6,1,58,,,,
14,up,Lauv,Love U Like That,23,14,18,,,,
15,up,Ariana Grande,we can't be friends (wait for your love),16,8,6,,,,
16,down,Hael Husaini,Diam,15,7,15,,,,
17,down,Mae Stephens,If We Ever Broke Up,8,5,54,,,,
18,up,Daniele Zanesi,"Ehi, ciao",95,1,45,,,,
19,down,Marsha Milan,Dulu Kini Dan Akhirnya,13,8,4,,,,
20,down,Nadhif Basalamah,penjaga hati,10,5,19,,,,
21,down,Iera Milpan,Retak Hatiku,12,3,39,,,,
22,down,Faizal Tahir,OK,17,10,30,,,,
23,up,张艺兴 & Lauv,Run Back To You,26,23,6,,,,
24,-,BABYMONSTER,SHEESH,-,24,3,,,,
25,down,(G)I-DLE,Fate,20,20,4,,,,
26,down,Luqman Podolski & Bunga,Sudah Kahwin Ke Belum?,24,16,18,,,,
27,up,De Fam,Alamak Raya Lagi!,28,1,7,,,,
28,-,6ixth Sense,Yang Sempurnakanku,-,28,8,,,,
29,up,Klangit,Pusing,44,7,68,,,,
30,up,Jung Kook & Latto,Seven,51,1,37,,,,
31,up,Bunkface,Darah Muda,93,31,14,,,,
32,down,Aisha Retno & Aziz Harun,Ketipak Ketipung Raya,27,8,7,,,,
33,up,Nabila Razali,Raya Mana?,41,4,6,,,,
34,up,李榮浩,名字,50,30,2,,,,
35,-,Young Captain,Wind,-,34,13,,,,
36,down,菲道尔,友谊长存,29,13,3,,,,
37,down,Rizky Febian,Hingga Tua Bersama,35,9,34,,,,
38,down,Fadhilah Intan,Dawai,21,2,29,,,,
39,up,ZICO,SPOT! (feat. JENNIE),43,7,2,,,,
40,-,Chirito,Always With You,-,33,1,,,,
41,down,Marsha Milan & Khai Bahar,Macam Dulu Dulu,25,6,7,,,,
42,up,Benson Boone,Beautiful Things,58,32,6,,,,
43,-,Iman Troye,Pejam Celik Hari Raya,-,12,6,,,,
44,up,Drama Band,Biarkanlah,49,28,48,,,,
45,up,Silence Wang,藏星(电影《热辣滚烫》热辣绽放曲),89,33,3,,,,
46,up,Fabio Asher,Rumah Singgah,63,1,16,,,,
47,up,Fahimi,Angau,55,33,10,,,,
48,up,Naim Daniel,Mainan,73,2,106,,,,
49,down,韋禮安,我愛你對不起 謝謝你沒關係,45,34,8,,,,
50,down,Energy,分合,46,27,12,,,,
51,-,Sufian Suhaimi,Kasih Lebaran,-,51,2,,,,
52,up,Jeryl Lee,光所在的地方,54,45,5,,,,
53,down,Khai Bahar,Oh Wanita,39,4,60,,,,
54,down,莫文蔚,被我弄丟的你 (電影《被我弄丟的你》同名主題曲),32,32,4,,,,
55,down,徐凱,也許在別的星空,48,29,4,,,,
56,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,5,41,,,,
57,-,Victor Wong,純天然,-,33,7,,,,
58,up,FIFTY FIFTY,Cupid (Twin Version),84,24,7,,,,
59,-,Ed Sheeran,Shape of You,-,59,4,94,2020-01-05,94,2020-01-05
60,-,告五人,在未來的你跟我說聲嗨 (Audi 引領進化主題曲),-,60,2,,,,
61,-,Jackson Wan,Dear Myself (feat. Wan K.),-,61,1,,,,
62,-,Nowseeheart,Damai Yang Hilang,-,32,8,,,,
63,up,Floor 88,24434,79,1,93,,,,
64,down,Yoga Lin,Who Doesn’t Wanna,60,37,3,,,,
65,down,Faizal Tahir,Santai,33,1,68,,,,
66,-,東方神起,Stay With Me Tonight,-,66,1,,,,
67,-,Boxing樂團,山上拉釘人,-,67,1,,,,
68,-,魏嘉瑩,喜歡我吧 (Live Version),-,68,1,,,,
69,up,Jalil Hamid,Raya,92,4,23,,,,
70,up,Floor88,Zalikha,71,12,52,,,,
71,-,Siti Nurhaliza,Lip Lap Raya,-,3,14,,,,
72,-,F4,在這裡等你,-,72,1,,,,
73,-,M.Nasir,Satu Hari Di Hari Raya,-,2,24,,,,
74,down,Nastia,Rapuh,57,19,69,,,,
75,-,歐陽娜娜,The Best For You,-,64,2,,,,
76,-,陳零九,阿不然現在是怎樣 (feat. 大勢女神),-,76,1,,,,
77,-,Dawen Wang,雲霄飛車,-,77,2,,,,
78,-,鄭宜農,千千萬萬,-,78,2,,,,
79,-,JJ Lin,JJ20 (Theme Song from ''JJ Lin JJ20 World Tour''),-,51,4,,,,
80,-,Landy Wen,愛的代價,-,80,1,,,,
81,down,Faizal Tahir,Ragaman,68,10,106,,,,
82,-,Yvonne Jeng,送你一面鏡子,-,82,1,,,,
83,down,LE SSERAFIM,Smart,74,21,8,,,,
84,down,Sabrina Carpenter,Feather,31,12,29,,,,
85,-,Alicia Foo,热爱105°c的你,-,26,13,,,,
86,-,Camila Cabello,Havana (feat. Young Thug),-,59,12,,,,
87,-,Klangit,Setelah Hujan,-,54,1,,,,
88,-,周杰倫,雙截棍,-,88,1,,,,
89,-,黃玠,我的朋友都結婚了,-,89,1,,,,
90,-,Salma Salsabil,Bunga Hati,-,34,9,,,,
91,-,Aizat Amdan,Kau Aku,-,14,95,,,,
92,down,Alif Satar & The Locos,Anugerah Terindah,47,2,64,,,,
93,-,"Shila Amzah, Stacy, Fara Fauzana & Leya",Bunga Api Di Hati,-,35,3,,,,
94,down,Andi Bernadee,Donde,36,4,57,,,,
95,-,XONE,Sang Puteri,-,40,3,,,,
96,down,SEVENTEEN,MAESTRO,86,51,2,,,,
97,-,徐子未,花不語,-,42,8,,,,
98,-,a-mei,三天三夜,-,63,3,,,,
99,-,Mayday,你的神曲 (《王者榮耀》推廣曲),-,8,14,,,,
100,-,"魏国庆, 陳維軒, 王國剛 & 楊俊龍",好的來,-,100,1,,,,
