Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Miller,Here's Your Perfect,4,1,11,,,,
2,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,3,1,34,,,,
3,down,Floor 88,Chikadun,1,1,42,,,,
4,down,Duncan Laurence,Arcade,2,1,29,88,2021-02-28,69,2021-03-14
5,up,Daniele Zanesi,"Ehi, ciao",18,1,14,,,,
6,up,Wany Hasrita,Cinta Khayalan,13,5,23,,,,
7,up,Eric Chou,"Leaving You (""My Love"" Theme Song)",23,2,11,,,,
8,down,Alif Satar & The Locos,Anugerah Terindah,7,2,5,,,,
9,down,彤彤,吃貨,5,4,5,,,,
10,up,MROS,Arta Berita,16,10,11,,,,
11,down,Misha Omar,Tanpa Rela,10,1,52,,,,
12,up,席丹,《人鬼不了情》电影原声带,21,2,25,,,,
13,up,Måneskin,Beggin,35,4,9,,,,
14,up,蔡健雅,出走,47,14,4,,,,
15,down,dhruv,double take,8,8,14,,,,
16,up,Yuna,Don't Blame It On Love (feat. Pink Sweat$),32,14,10,,,,
17,-,尹昔眠,奔赴星空,-,11,5,,,,
18,up,THE9-劉雨昕,練習曲,24,8,6,,,,
19,down,Sarah Suhairi,Mungkin,11,11,16,,,,
20,up,李玉剛,剛好遇見你,42,14,26,,,,
21,up,Sobella & NINETY88,Sobella - Ninety88,27,8,27,,,,
22,down,BTS,Permission to Dance,14,9,8,,,,
23,up,M.Nasir,Mentera Semerah Padi,60,23,2,,,,
24,up,高義泰,你的眼睛像星星,34,10,9,,,,
25,up,JJ Lin,Bedroom (feat. Anne-Marie),31,4,21,,,,
26,up,Reedzwann,Adakah Ini Mimpi,28,7,14,,,,
27,-,Hubert Wu,Knowing,-,19,1,,,,
28,down,Olivia Rodrigo,happier,17,5,9,,,,
29,up,Siti Nurhaliza,Siapa Tak Mahu,48,1,47,,,,
30,up,Nanyqish & Waris,Nanyqish,33,7,9,,,,
31,up,Naim Daniel,Sumpah,62,2,93,,,,
32,up,Aman Aziz,Sulit,79,11,83,,,,
33,-,刘表,你的婚礼,-,16,7,,,,
34,up,Hebe Tien,Untold,45,10,17,,,,
35,up,小藍背心,目及皆是你,65,17,4,,,,
36,down,Aizat Amdan,Kau Aku,20,14,30,,,,
37,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,19,8,8,,,,
38,-,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,-,3,29,,,,
39,up,Thomas 郭晓东,可乐,44,17,6,,,,
40,-,棉子,勇气,-,35,4,,,,
41,down,Alyah,Jutaan Purnama,15,10,37,,,,
42,up,Latifa,Lamma Yegeibou Sertak,55,42,20,,,,
43,up,Misha Omar,Sampai Bila,92,7,83,,,,
44,up,Zhou Xuan,月圓花好,49,44,4,,,,
45,up,Aizat Amdan,Hanya Kau Yang Mampu,51,19,61,,,,
46,-,MASDO,Bercanda Di Malam Indah,-,25,15,,,,
47,up,Man Khan & Aris Kapilla,GTB (Geng Takut Bini),58,45,7,,,,
48,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,29,15,,,,
49,up,Aizat Amdan,Sampai Ke Hari Tua,90,9,86,,,,
50,-,Oaeen,終點起點,-,19,8,,,,
51,-,Damasutra,Umpama Mimpi Dalam Mimpi,-,42,17,,,,
52,up,May,Sketsa Sebuah Cinta,56,14,28,,,,
53,-,Alleycats,Sampaikan Salam Cintaku,-,40,5,,,,
54,up,Unknown,Jangan Marah (Baby Sayang),68,37,3,,,,
55,up,Estranged,Itu Kamu,78,23,11,,,,
56,up,Chubb-E & Amir Masdi,Biru Malam,77,31,12,,,,
57,-,TOMORROW X TOGETHER,Anti-Romantic,-,57,1,,,,
58,down,Bella Poarch,Build a Bitch,41,41,6,,,,
59,-,Ahmad Nawab,Yang Di Tunggu Tak Tiba,-,31,15,,,,
60,up,Alif Satar,Lelaki Seperti Aku,70,11,42,,,,
61,-,Shawn Mendes & Camila Cabello,Señorita,-,1,56,1,2019-10-06,1,2019-10-06
62,-,Meet Uncle Hussain,Pokok (Single) [feat. Hazama],-,9,35,,,,
63,-,Spin,Malam Semakin Dingin,-,4,1,,,,
64,up,Why Don't We,Grey,88,26,19,,,,
65,down,Amy Mastura,Jawapan Kasih,50,14,48,,,,
66,-,星月组合,爱你千千万万年,-,66,1,,,,
67,-,Gloria Estefan,Out of Nowhere,-,67,1,,,,
68,-,Bird Thongchai,สบาย สบาย,-,40,11,,,,
69,down,UKAYS,I Love You I Miss You,39,5,14,,,,
70,-,James Arthur & Anne-Marie,Rewrite the Stars,-,47,1,,,,
71,down,Ara Johari,Tetap Aku Cinta,53,30,7,,,,
72,-,Sufian Suhaimi,Terakhir,-,51,3,,,,
73,down,Spin,Janji Kita,67,14,61,,,,
74,-,Mirror,Reflection,-,74,1,,,,
75,-,任賢齊 & 楊千樺,花好月圓夜,-,75,1,,,,
76,-,*NSYNC,Bye Bye Bye,-,35,15,,,,
77,-,Adele,Rolling In the Deep,-,70,2,,,,
78,-,Glenn Fredly,Januari,-,78,2,,,,
79,-,Cyndi Wang,月光,-,31,1,,,,
80,-,Hael Husaini & Dayang Nurfaizah,Haram,-,43,5,,,,
81,up,Hazama,Relakan Jiwa,93,34,25,,,,
82,-,Umbrella,Ramalan Ku Benar Belaka,-,29,24,,,,
83,-,Miriam Yeung,花好月圓夜,-,83,1,,,,
84,-,Bill & Brod,Madu Dan Racun,-,23,19,,,,
85,down,Caliph Buskers,Hanya Mimpi,84,20,31,,,,
86,-,REM,S.O.T (Semua Orang Tahu),-,19,44,,,,
87,down,Kaka Azraff,Janjiku,85,65,5,,,,
88,-,花僮,渡我不渡她,-,88,1,,,,
89,-,Rockwell,Somebody's Watching Me,-,61,1,,,,
90,-,Sandra,Hey! Kau,-,90,1,,,,
91,-,Nguyễn Đình Vũ,Không Hối Tiếc,-,19,6,,,,
92,-,Morninglightmusic,Kindness,-,92,1,,,,
93,-,Teresa Teng,Qing Ren De Tian Tang,-,42,2,,,,
94,-,Klangit,Sesal Mendua,-,24,42,,,,
95,-,TFBOYS,Big Dreamer,-,17,10,,,,
96,-,林冠权,你不爱,-,96,1,,,,
97,-,陸玟靜 & 林冠成,創,-,20,10,,,,
98,-,Rainie Yang,倔強,-,98,1,,,,
99,-,Faizal Tahir,Sejati,-,74,2,,,,
100,-,DJ Fuzz,Kalista,-,69,2,,,,
