Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Miller,Here's Your Perfect,1,1,12,,,,
2,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,2,1,35,,,,
3,up,Floor 88,Chikadun,3,1,43,,,,
4,up,Eric Chou,"Leaving You (""My Love"" Theme Song)",7,2,12,,,,
5,up,Måneskin,Beggin,13,4,10,,,,
6,up,Wany Hasrita,Cinta Khayalan,6,5,24,,,,
7,down,Duncan Laurence,Arcade,4,1,30,88,2021-02-28,69,2021-03-14
8,up,Alif Satar & The Locos,Anugerah Terindah,8,2,6,,,,
9,up,席丹,《人鬼不了情》电影原声带,12,2,26,,,,
10,up,THE9-劉雨昕,練習曲,18,8,7,,,,
11,up,Sobella & NINETY88,Sobella - Ninety88,21,8,28,,,,
12,up,dhruv,double take,15,8,15,,,,
13,-,周深,有一件美好的事情將要發生,-,13,1,,,,
14,up,Spin,Malam Semakin Dingin,63,4,2,,,,
15,down,Daniele Zanesi,"Ehi, ciao",5,1,15,,,,
16,up,Yuna,Don't Blame It On Love (feat. Pink Sweat$),16,14,11,,,,
17,up,Sarah Suhairi,Mungkin,19,11,17,,,,
18,up,Siti Nurhaliza,Siapa Tak Mahu,29,1,48,,,,
19,up,Hubert Wu,Knowing,27,19,2,,,,
20,down,Misha Omar,Tanpa Rela,11,1,53,,,,
21,up,JJ Lin,Bedroom (feat. Anne-Marie),25,4,22,,,,
22,up,Alyah,Jutaan Purnama,41,10,38,,,,
23,up,Reedzwann,Adakah Ini Mimpi,26,7,15,,,,
24,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,37,8,9,,,,
25,down,高義泰,你的眼睛像星星,24,10,10,,,,
26,-,Jacky Cheung,還是覺得你最好,-,26,1,,,,
27,up,Nanyqish & Waris,Nanyqish,30,7,10,,,,
28,down,尹昔眠,奔赴星空,17,11,6,,,,
29,down,BTS,Permission to Dance,22,9,9,,,,
30,up,REM,S.O.T (Semua Orang Tahu),86,19,45,,,,
31,-,Humpback Whale,更好的明天,-,31,1,,,,
32,-,A-Wall,Loverboy,-,32,1,,,,
33,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),48,29,16,,,,
34,down,Olivia Rodrigo,happier,28,5,10,,,,
35,-,Sezairi,It's You,-,28,1,,,,
36,-,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),-,12,75,,,,
37,down,小藍背心,目及皆是你,35,17,5,,,,
38,-,劉燕燕,過去的一切,-,18,5,,,,
39,up,Oaeen,終點起點,50,19,9,,,,
40,up,Unknown,Jangan Marah (Baby Sayang),54,37,4,,,,
41,down,Naim Daniel,Sumpah,31,2,94,,,,
42,up,UKAYS,I Love You I Miss You,69,5,15,,,,
43,-,PANTHEPACK,Transmit,-,43,1,,,,
44,up,Umbrella,Ramalan Ku Benar Belaka,82,29,25,,,,
45,up,Nguyễn Đình Vũ,Không Hối Tiếc,91,19,7,,,,
46,up,Alleycats,Sampaikan Salam Cintaku,53,40,6,,,,
47,-,Sarah Raissuddin,Semakin,-,11,50,,,,
48,-,徐梦圆,门外的世界,-,25,1,,,,
49,-,Just Stef,Miss U Miss Me,-,49,1,,,,
50,-,Def-Gab-C,Ibu Kota Cinta,-,15,50,,,,
51,-,Anne-Marie,2002,-,32,39,,,,
52,-,劉至佳 & 韓瞳,時光背面的我,-,33,1,,,,
53,-,Mawi & Syamsul Yusof,"Kalah Dalam Menang (From ""Munafik"")",-,23,40,,,,
54,down,蔡健雅,出走,14,14,5,,,,
55,-,Ava Max,Sweet but Psycho,-,24,9,77,2019-10-06,77,2019-10-06
56,down,Latifa,Lamma Yegeibou Sertak,42,42,21,,,,
57,-,Once Mekel,Hilang Naluri,-,21,32,,,,
58,up,Hazama,Relakan Jiwa,81,34,26,,,,
59,-,TAJUL,Sedalam-Dalam Rindu,-,31,44,,,,
60,-,DJ Fuzz,Miruku Whitee,-,60,1,,,,
61,up,Rockwell,Somebody's Watching Me,89,61,2,,,,
62,-,Andi Bernadee,Satu Peluang,-,38,5,,,,
63,down,Misha Omar,Sampai Bila,43,7,84,,,,
64,-,Ziana Zain,Tiada Jodoh Antara Kita,-,64,2,,,,
65,up,Ara Johari,Tetap Aku Cinta,71,30,8,,,,
66,down,Bella Poarch,Build a Bitch,58,41,7,,,,
67,down,MASDO,Bercanda Di Malam Indah,46,25,16,,,,
68,down,刘表,你的婚礼,33,16,8,,,,
69,-,May,Sinar,-,47,4,,,,
70,up,*NSYNC,Bye Bye Bye,76,35,16,,,,
71,-,Floor88,Zalikha,-,12,33,,,,
72,-,Ippo Hafiz,Kekal Bahagia,-,33,27,,,,
73,down,Chubb-E & Amir Masdi,Biru Malam,56,31,13,,,,
74,down,Estranged,Itu Kamu,55,23,12,,,,
75,-,PANTHEPACK,DNA,-,75,1,,,,
76,-,LunchMoney Lewis,Bills,-,76,1,,,,
77,down,May,Sketsa Sebuah Cinta,52,14,29,,,,
78,down,Aizat Amdan,Kau Aku,36,14,31,,,,
79,-,Cakra Khan,Harus Terpisah,-,41,15,,,,
80,-,Baby Shima & Fairuz Misran,Ikatan Asmara,-,80,2,,,,
81,-,Akim Ahmad,Bayang,-,32,3,,,,
82,down,Aman Aziz,Sulit,32,11,84,,,,
83,-,Padi & Upin & Ipin,Sahabat Selamanya,-,21,32,,,,
84,down,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,38,3,30,,,,
85,-,Nan Quan Mama,What Can I Do,-,85,1,,,,
86,down,Hael Husaini & Dayang Nurfaizah,Haram,80,43,6,,,,
87,-,A to Z,Itik Gembo-Gembo,-,87,1,,,,
88,-,Hlday Magik,Ring Ring (Ring Ring),-,17,6,,,,
89,-,Nastia,Rapuh,-,19,58,,,,
90,up,Klangit,Sesal Mendua,94,24,43,,,,
91,down,Man Khan & Aris Kapilla,GTB (Geng Takut Bini),47,45,8,,,,
92,-,Faizal Tahir,Ragaman,-,10,72,,,,
93,-,Iman Troye,Teman,-,1,39,,,,
94,-,Ahmad Daud,Si Manis 17,-,25,17,,,,
95,-,Little Mix,Oops (feat. Charlie Puth),-,35,5,,,,
96,-,Aris Ariwatan,"1, 2, 3, 4",-,70,3,,,,
97,down,Shawn Mendes & Camila Cabello,Señorita,61,1,57,1,2019-10-06,1,2019-10-06
98,-,王靖雯不胖,淪陷,-,98,1,,,,
99,-,早稻叽,热爱105°C的你,-,31,3,,,,
100,-,Wang Leehom,火力全開,-,94,1,,,,
