Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Nurhaliza,Jerat Percintaan,1,1,43,,,,
2,up,Siti Nurhaliza,Siapa Tak Mahu,5,1,10,,,,
3,down,Iman Troye,Teman,2,1,11,,,,
4,up,Floor 88,Chikadun,13,1,3,,,,
5,down,Misha Omar,Tanpa Rela,4,1,13,,,,
6,down,Siti Nurhaliza,Aku Bidadari Syurgamu,3,1,23,,,,
7,up,Misha Omar,Sampai Bila,29,7,55,,,,
8,down,Tate McRae,you broke me first,7,6,11,81,2020-08-23,15,2020-11-15
9,up,Maroon 5,Memories,18,1,60,36,2019-10-06,2,2019-11-17
10,up,Wawa Khan,Kopi Gadis,26,8,3,,,,
11,down,Andi Bernadee,Penat,8,6,11,,,,
12,up,Dua Lipa,Levitating,20,8,4,74,2020-04-05,74,2020-04-05
13,down,Conan Gray,Heather,6,6,17,44,2020-08-23,15,2020-09-13
14,down,Harry Styles,Watermelon Sugar,11,3,37,85,2019-11-17,2,2020-08-23
15,-,Qing Feng Wu,最難的是相遇,-,15,5,,,,
16,down,Aman Aziz,Sulit,12,11,50,,,,
17,up,Naim Daniel,Sumpah,28,2,60,,,,
18,down,Aizat Amdan,Sampai Ke Hari Tua,9,9,50,,,,
19,up,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),31,12,44,,,,
20,down,Hael Husaini,Jampi,14,9,56,,,,
21,up,BLACKPINK & Selena Gomez,Ice Cream,35,1,18,100,2020-08-30,3,2020-09-06
22,up,Azora Chin,是你想成为的大人吗,44,13,6,,,,
23,up,Mawi & Syamsul Yusof,"Kalah Dalam Menang (From ""Munafik"")",87,23,17,,,,
24,up,Rio,Layu Di Hujung Mekar,63,24,2,,,,
25,up,Anonymous,Ku Tak Rela,100,22,2,,,,
26,down,Hebe Tien,Untold,19,10,8,,,,
27,-,Faizal Tahir,Ragaman,-,10,52,,,,
28,down,Harry Styles,Golden,24,12,7,61,2019-12-22,39,2020-12-13
29,down,Caliph Buskers,Hanya Mimpi,22,20,4,,,,
30,up,Meet Uncle Hussain,Pokok (Single) [feat. Hazama],61,9,22,,,,
31,down,Sarah Suhairi & Aepul Roza,Entah Apa,25,5,7,,,,
32,up,Joker Xue,彩券,70,11,4,,,,
33,down,Hafiz Suip & Adira,Takdir Tercipta,10,1,54,,,,
34,down,Usop,Selamanya,33,7,60,,,,
35,up,Umbrella,Ramalan Ku Benar Belaka,43,29,7,,,,
36,up,Iklim,Mawar Kasturi,85,36,2,,,,
37,up,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),37,1,60,,,,
38,up,May,Sketsa Sebuah Cinta,46,14,3,,,,
39,down,Nastia,Rapuh,21,19,39,,,,
40,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),58,6,15,,,,
41,up,Alyah,Jutaan Purnama,45,10,5,,,,
42,down,Justin Bieber & benny blanco,Lonely,39,8,7,,,,
43,-,Padi & Upin & Ipin,Sahabat Selamanya,-,21,13,,,,
44,up,Demeises,Dengarlah Bintang Hatiku,55,27,6,,,,
45,-,Sheila On 7,Dan...,-,27,2,,,,
46,-,Andmesh,Cinta Luar Biasa (Acoustic Version),-,8,34,,,,
47,up,Virgoun,Bukti,48,24,23,,,,
48,up,Demica,Demi Cantik,86,11,2,,,,
49,down,許光漢,別再想見我,23,12,3,,,,
50,up,Armada,Asal Kau Bahagia,72,22,27,,,,
51,down,Sunnee & Z.Tao,Like A Child,38,16,11,,,,
52,up,Sarah Raissuddin,Semakin,73,11,23,,,,
53,up,Aizat Amdan,Kau Aku,57,14,3,,,,
54,down,Andmesh,Cinta Luar Biasa,52,2,53,,,,
55,-,Cakra Khan,Harus Terpisah,-,41,5,,,,
56,up,ZICO,Any Song,71,10,30,,,,
57,-,Peace Teo,Blame It on Me,-,22,1,,,,
58,up,Floor88,Zalikha,59,12,8,,,,
59,-,Rainie Yang,配對配 (feat. 陳立農),-,59,1,,,,
60,down,salem ilese,Mad at Disney,50,22,12,87,2020-09-20,56,2020-09-27
61,-,peterpan,Ada Apa Denganmu,-,50,1,,,,
62,up,Haqiem Rusli,Tergantung Sepi,77,29,28,,,,
63,-,Drama Band,Biarkanlah,-,28,18,,,,
64,-,Victor Wong,Love Is an Ongoing Practice (feat. Viya Huang),-,13,1,,,,
65,-,任賢齊,再出發,-,33,1,,,,
66,down,AKIM & Stacy,Aku Kau dan Muzik,36,1,45,,,,
67,down,Erra Fazira,Yang Terindah Hanyalah Sementara,64,64,2,,,,
68,down,Judika,Aku Yang Tersakiti,51,16,7,,,,
69,-,Azora Chin,Christmas有你,-,69,1,,,,
70,-,Della Wu,我要我 (feat. 袁詠琳),-,61,2,,,,
71,down,Azura,Demam Cinta,17,17,3,,,,
72,-,2 Her,她們的歌,-,9,7,,,,
73,-,Aishah,Cinta Beralih Arah,-,73,1,,,,
74,up,Shila Amzah,我們,84,19,2,,,,
75,down,Achey,Sakit,66,2,50,,,,
76,-,Hazama,Relakan Jiwa,-,34,14,,,,
77,-,Aizat Amdan,Hanya Kau Yang Mampu,-,19,35,,,,
78,-,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),-,28,5,,,,
79,up,Klangit,Sesal Mendua,81,24,24,,,,
80,down,Little Mix,Sweet Melody,67,36,7,,,,
81,-,MASDO,Dinda,-,21,25,,,,
82,-,"Alvin Chong, Athena Beh & Eric Lim",同一个未来,-,20,1,,,,
83,down,TAJUL,Sedalam-Dalam Rindu,32,31,31,,,,
84,down,M.Nasir,Gerhana,47,28,3,,,,
85,down,Penthemix,Pandemic (Hapus),75,28,4,,,,
86,-,*NSYNC,Bye Bye Bye,-,35,2,,,,
87,-,SAMSONS,Kenangan Terindah,-,29,31,,,,
88,-,Wany Hasrita,Menahan Rindu,-,11,37,,,,
89,up,Akim And The Majistret,Potret,96,20,13,,,,
90,-,Miriam Yeung,聖誕禮物,-,36,1,,,,
91,down,Spin,Janji Kita,76,14,35,,,,
92,-,MAGIC!,Rude,-,32,2,,,,
93,down,Melanie Martinez,Play Date,91,20,11,,,,
94,-,Haqiem Rusli,Segalanya,-,11,2,,,,
95,-,Ezad Lazim,Demi Cinta,-,40,5,,,,
96,-,BOM & HI,All I Want For Christmas Is You,-,96,1,,,,
97,-,IVA Virginia,Dua Insan (feat. Ezad Exist),-,97,1,,,,
98,down,Alif Satar,Lelaki Seperti Aku,53,11,15,,,,
99,-,Ippo Hafiz,Kekal Bahagia,-,33,19,,,,
100,-,Ruffedge,Bila Rindu,-,80,1,,,,
