Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,2,1,25,,,,
2,up,Dua Lipa,Dance The Night,9,2,10,,,,
3,up,Dalia Farhana,Langit Yang Sama,3,2,28,,,,
4,up,Iera Milpan,Retak Hatiku,12,3,7,,,,
5,up,NewJeans,Super Shy,6,2,11,,,,
6,down,Khai Bahar,Tekad Perpaduan Penuhi Harapan,1,1,5,,,,
7,down,Faizal Tahir,Santai,5,1,46,,,,
8,down,Mae Stephens,If We Ever Broke Up,7,5,21,,,,
9,up,Hasif Upin & Ziana Zain,Waktu,10,9,4,,,,
10,up,蔡恩雨 Priscilla Abby,Priscilla Abby,20,10,5,,,,
11,down,Jung Kook & Latto,Seven,4,1,9,,,,
12,up,MASDO,Pujaanku (feat. Aisyah Aziz),16,1,7,,,,
13,up,Sabrina Carpenter,Nonsense,17,5,32,,,,
14,up,菲道尔 & DIOR,在加納共和國離婚,18,3,5,,,,
15,up,Amir Masdi,Berhenti Mencinta,19,7,6,,,,
16,up,Anggi Marito,Tak Segampang Itu,25,2,3,,,,
17,up,蔡恩雨 Priscilla Abby,One's Silly Thing,48,10,2,,,,
18,down,Akim And The Majistret,Saksama,14,10,11,,,,
19,up,Klangit,Hanyut,26,11,4,,,,
20,down,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,13,7,19,,,,
21,down,MASDO,Inilah JalanNya,11,2,32,,,,
22,down,Henry Moodie,drunk text,21,4,23,,,,
23,down,JieYing Tha,如果那时候我,22,15,7,,,,
24,up,Musicasik,Elkasih - Kau Tigakan Cintaku,32,24,4,,,,
25,down,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),24,5,19,,,,
26,up,Aizat Amdan,Hadiahkan Duka Kepadamu,41,15,3,,,,
27,-,NewJeans,ETA,-,27,1,,,,
28,up,孫盛希,眼淚記得你 (電影《想見你》主題曲),42,4,15,,,,
29,down,Miley Cyrus,Track Three,8,8,16,,,,
30,-,Gin Lee,企好,-,30,1,,,,
31,down,Aiman Tino,Berbagi Kasih,28,17,4,,,,
32,up,Pro2G,Abang Sayang,40,32,6,,,,
33,down,承桓,下一次哭,31,15,10,,,,
34,down,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],27,4,19,,,,
35,up,Jeryl Lee,很受伤,51,6,15,,,,
36,up,Olivia Rodrigo,vampire,49,31,10,,,,
37,up,Khai Bahar & Nabila Razali,Selagi Ku Ada,46,8,32,,,,
38,down,AmIr Jahari,Hasrat (OST Imaginur),33,7,25,,,,
39,up,ALYPH,SWIPE,63,1,46,,,,
40,-,Bunga,Buai,-,14,15,,,,
41,up,楊宗緯,千金散盡(《孤注一擲》電影主題曲),80,17,3,,,,
42,down,Usop & Apex Tajudin,Bukan Ku Tak Sudi,34,20,17,,,,
43,-,Spin,Malam Semakin Dingin,-,4,15,,,,
44,down,Marsha Milan,KEMBALI TERANG,36,1,44,,,,
45,-,周杰倫,開不了口,-,45,3,,,,
46,up,Juztin Lan,大於生命的朋友,52,28,3,,,,
47,-,Misha Omar,Sampai Bila,-,7,151,,,,
48,-,四葉草,莫名奇妙愛上你,-,43,2,,,,
49,up,Floor 88,24434,61,1,69,,,,
50,down,Harry Khalifah & Beby Acha,Aku Milik Orang,37,37,2,,,,
51,down,Madam,Luka,30,19,44,,,,
52,-,NewJeans,ASAP,-,52,1,,,,
53,-,Aziz Harun,Jauh,-,38,19,,,,
54,up,lullaboy,life with u,77,47,2,,,,
55,-,告五人,又到天黑,-,15,11,,,,
56,-,Shawn Mendes & Camila Cabello,Señorita,-,1,95,1,2019-10-06,1,2019-10-06
57,up,"Aisha Retno, Fiza Thomas, Serene Claire & Tika Nasir",Untukmu (Versi 2023),59,50,3,,,,
58,-,Alif Satar & The Locos,Senyum,-,58,2,,,,
59,down,Jestinna Kuan & Danny Lee,Your Shoulder,56,38,3,,,,
60,up,Taylor Swift,Cruel Summer,81,33,11,,,,
61,-,Zhang Zhe Han,Time to Leave,-,28,6,,,,
62,-,Mindy Quah,鳳凰花開,-,51,2,,,,
63,-,菲道爾,WMXGHZYSQN,-,7,14,,,,
64,up,Pakho Chau,"Free My Love (Ending Theme from TV Drama ""Wonder Women"")",85,18,10,,,,
65,down,Lokman Naufal,Haruman Terindah,35,24,3,,,,
66,-,宇恒,依然是朋友,-,66,2,,,,
67,-,Nicholas Teo,Unrequited Love,-,11,9,,,,
68,up,a-mei,聽海,100,39,10,,,,
69,-,Iman Troye,Harum Sundal Malam,-,3,41,,,,
70,-,Bell Yu Tian,主角,-,56,3,,,,
71,-,Li Yugang,我一直在這裡,-,57,3,,,,
72,-,Exists,Jesnita,-,72,2,,,,
73,up,BLACKPINK,Pink Venom,73,1,46,,,,
74,down,Jackson Wang,100 Ways,58,44,3,,,,
75,-,Lauv,Love U Like That,-,14,1,,,,
76,down,Zealot周星星,毒藥,23,6,4,,,,
77,down,Fimie Don & Faizal Tahir,Sambut,60,20,4,,,,
78,-,Haqiem Rusli,Aku Hati dan Perasaan,-,4,48,,,,
79,down,Ronnie Hussein,Dikoyak Waktu,65,15,50,,,,
80,down,Silence Wang,我想念,70,18,3,,,,
81,-,Kay Tse,囍帖街,-,72,2,,,,
82,-,Danial Ismail,Hancur,-,29,8,,,,
83,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,57,44,5,,,,
84,down,Aizat Amdan,Kau Aku,67,14,90,,,,
85,down,Naim Daniel,Mainan,38,2,85,,,,
86,-,黃霄雲,星辰大海,-,12,25,,,,
87,-,Siti Nurhaliza,Ganti,-,13,9,,,,
88,down,Sufian Suhaimi,Menggenggam Bahagia,54,2,4,,,,
89,-,Cyndi Wang,Honey,-,78,3,,,,
90,-,Spin,Janji Kita,-,14,95,,,,
91,-,Khalifah,Cikgu Ayu,-,25,22,,,,
92,down,Sabrina Carpenter,Feather,43,12,2,,,,
93,-,Alyah,Jutaan Purnama,-,10,96,,,,
94,-,Sabrina Carpenter,Feather (Sped Up),-,48,1,,,,
95,-,Klangit,Pusing,-,7,49,,,,
96,-,Will Ng,愛與不愛,-,96,1,,,,
97,-,黃明志,金牛,-,62,2,,,,
98,-,阿冗,與我無關,-,98,1,,,,
99,-,胡66,后来遇见他,-,2,13,,,,
100,-,郁可唯,去有風的地方 (電視劇《去有風的地方》主題曲),-,4,13,,,,
