Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,1,1,38,,,,
2,up,Anggi Marito,Tak Segampang Itu,3,2,16,,,,
3,up,Dalia Farhana,Langit Yang Sama,4,2,41,,,,
4,down,MASDO,Pujaanku (feat. Aisyah Aziz),2,1,20,,,,
5,up,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),61,5,27,,,,
6,up,Aina Abdul,Jangan Mati Rasa Itu,12,5,11,,,,
7,up,Fadhilah Intan,Dawai,13,2,9,,,,
8,down,Iera Milpan,Retak Hatiku,5,3,20,,,,
9,-,Soo Wincci,幸福还好 (Chinese),-,8,3,,,,
10,up,JE Pong,Lovin' My Body,27,5,2,,,,
11,down,Faizal Tahir,OK,10,10,11,,,,
12,up,Syamel,Belakang Tabir,16,9,11,,,,
13,down,Ben Ladin & Shiha Zikir,Angan,8,7,11,,,,
14,down,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,7,7,32,,,,
15,down,Akim And The Majistret,Saksama,11,10,24,,,,
16,up,KUGIRAN WAK JENG,Rindu Malam,21,16,10,,,,
17,up,Siti Nurhaliza,Ganti,19,13,20,,,,
18,down,Mae Stephens,If We Ever Broke Up,9,5,34,,,,
19,-,NewJeans,New Jeans,-,19,2,,,,
20,down,Khai Bahar,Tekad Perpaduan Penuhi Harapan,6,1,17,,,,
21,down,Faizal Tahir,Santai,18,1,59,,,,
22,up,Yuna,Masih Sunyi,22,19,10,,,,
23,down,Insomniacks & Nabila Razali,Cerita Kita,17,6,11,,,,
24,-,動力火車,我很好騙,-,24,5,,,,
25,up,Floor 88,24434,36,1,80,,,,
26,up,AGA,Special One (feat. 陳奕迅),30,21,4,,,,
27,up,Andi Bernadee,Donde,62,4,45,,,,
28,up,Dua Lipa,Dance The Night,53,2,20,,,,
29,-,Jung Kook & Latto,Seven,-,1,18,,,,
30,-,Michael Wong,Christmas of 2999,-,30,3,,,,
31,down,Klangit,Pusing,26,7,55,,,,
32,-,Jonathan Lee,凡人歌,-,32,1,,,,
33,down,Elkasih,Kau Tigakan Cinta,25,12,11,,,,
34,down,NewJeans,Super Shy,14,2,24,,,,
35,down,ST12 & Hazama,Harapan Tak Kunjung Usai,29,21,5,,,,
36,-,菲道尔,kyoto.,-,31,3,,,,
37,-,Jung Kook & Jack Harlow,3D,-,17,6,,,,
38,up,ALYPH,SWIPE,52,1,57,,,,
39,-,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda) [Piano Version],-,39,1,,,,
40,-,Shadya Lan,孤單心事,-,40,1,,,,
41,-,Gigi Yim,"Crystal Clear (Ending Theme from TV Drama ""the Queen of NEWS"")",-,41,1,,,,
42,-,蔡瀞萱,我的Type,-,39,2,,,,
43,-,JD,Christmas Is Calling,-,43,1,,,,
44,down,趙露思,Whatever,33,11,9,,,,
45,down,Chombi,Sayunk I Love You,34,5,45,,,,
46,-,文夫,骗子,-,46,1,,,,
47,up,Qiu Feng Ze & Wayne Huang,Bygones,63,32,4,,,,
48,up,Alif Satar & The Locos,Anugerah Terindah,81,2,52,,,,
49,-,Miriam Yeung,聖誕禮物,-,36,3,,,,
50,-,Joyce Cheng,Perhaps Love,-,50,1,,,,
51,-,"Richie Jen, Ah Niu & Michael Wong",浪花一朵朵,-,40,5,,,,
52,-,Silence Wang & 趙露思,只想把你偷偷藏好(《偷偷藏不住》电视剧主题曲/片头曲),-,36,9,,,,
53,down,Bunkface,Darah Muda,44,31,6,,,,
54,-,小阿七,從前說,-,50,10,,,,
55,down,Drama Band,Biarkanlah,46,28,36,,,,
56,up,Juztin Lan,大於生命的朋友,85,28,8,,,,
57,-,Andrew Tan,Heart . Hollow,-,57,1,,,,
58,-,伍佰 & China Blue,妳是我的花朵,-,53,1,,,,
59,-,王靖雯,棋子,-,59,2,,,,
60,-,伍思凱,生日快樂,-,60,1,,,,
61,-,Wowkie Da,"世上最美好的祈禱 (電影《你好,李煥英》片尾曲)",-,17,3,,,,
62,up,韋禮安,一直都在 (《我的麻吉4個鬼》電影主題曲),91,28,10,,,,
63,-,Dylan 梁佑诚,"Summer Christmas 炎夏的圣诞 (feat. Danny One 温力铭, Eric Lin 林健辉 & Aric Ho 何志健)",-,63,1,,,,
64,-,Michael Heart,We Will Not Go Down (Song for Gaza),-,30,2,,,,
65,up,Marsha Milan,KEMBALI TERANG,87,1,54,,,,
66,-,Jimmy Lin,快樂至上,-,66,1,,,,
67,down,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),39,1,90,,,,
68,-,Nowseeheart,Damai Yang Hilang,-,32,4,,,,
69,-,Fabio Asher,Rumah Singgah,-,1,14,,,,
70,-,Aina Abdul,Terus Hidup,-,3,41,,,,
71,-,Popu Lady,Don't Say Goodbye,-,71,1,,,,
72,-,王靖雯不胖,忘了沒有,-,72,1,,,,
73,-,刘德丽,是你决定我的伤心,-,73,1,,,,
74,up,Måneskin,Beggin,94,4,43,,,,
75,-,光頭華夏,無期,-,75,1,,,,
76,-,Xiao Zhang,带你去旅行,-,56,7,,,,
77,down,Ara Johari,SUDAH,51,12,7,,,,
78,-,Khai Bahar,Luluh,-,71,1,,,,
79,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",79,46,6,,,,
80,-,Puteri Khareeza,DUKA SEBALIK TAWA,-,31,19,,,,
81,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,4,37,,,,
82,-,Usop,Gelora,-,7,1,,,,
83,-,Namewee,五百,-,68,1,,,,
84,down,周興哲,不喜歡沒有你的地方,54,5,8,,,,
85,down,Govinda & Ernie Zakri,Hal Hebat,32,4,54,,,,
86,-,张紫豪,可不可以 (抖音热歌),-,86,1,,,,
87,-,Rynn Lim,活到一百歲,-,87,1,,,,
88,-,George Lam & Sally Yeh,選擇,-,19,6,,,,
89,-,SNH48,哎哟爱哟,-,89,1,,,,
90,-,Kenji Wu,聖誕分手節,-,90,1,,,,
91,-,Chyi Yu,White Christmas,-,34,5,,,,
92,down,Elkasih,Lelakimu,43,43,8,,,,
93,-,Joi Chua,Eaves Rain,-,93,1,,,,
94,-,Joi Chua & Ocean Ou,小夫妻,-,94,2,,,,
95,-,Joker Xue,野心 (電影《緝魂》推廣曲),-,95,1,,,,
96,-,Ghea Indrawari,Jiwa Yang Bersedih,-,1,12,,,,
97,down,Khai Bahar,Oh Wanita,40,4,49,,,,
98,-,黃明志,慢慢做起來 (feat. 吳宗憲),-,30,1,,,,
99,-,Bunga & Amsyar Leee,Belai,-,10,16,,,,
100,-,Hyper Act,Harapan,-,50,5,,,,
