Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sensations,Let Me In,-,1,18,,,,
2,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),2,1,35,,,,
3,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,80,,,,
4,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),7,1,37,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,79,,,,
6,-,Sean Paul,Temperature,-,3,53,,,,
7,down,Jawsh 685,Laxed (Siren Beat),6,1,51,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,78,,,,
9,-,HuyR,Vài Lần Anh Vẫn,-,8,41,,,,
10,up,UB40,Kingston Town,16,1,54,,,,
11,up,Stereo Dub,Set Fire to the Rain (feat. Lila Liu),31,10,7,,,,
12,up,Groove da Praia,Memories,35,8,13,,,,
13,up,The Reggister's,Back to Black (feat. Melizza),37,13,9,,,,
14,-,The Wailers,"Get Up, Stand Up",-,12,36,,,,
15,-,"Damian ""Jr. Gong"" Marley",So a Child May Follow,-,15,2,,,,
16,-,"Damian ""Jr. Gong"" Marley",Slave Mill,-,16,1,,,,
17,up,Shenseea & Tyga,Blessed,46,7,43,,,,
18,-,Tanto Metro & Devonte,Everyone Falls In Love,-,18,1,,,,
19,-,Shaggy,Boombastic,-,11,22,,,,
20,-,Bob Marley & The Wailers,Waiting In Vain,-,9,40,,,,
21,-,Machel Montano,Come For It,-,8,9,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,12,7,43,,,,
23,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,23,4,,,,
24,-,Linh Cáo,Triệu Bước Chân Đi,-,9,20,,,,
25,-,Bob Marley & The Wailers,Jamming,-,16,23,,,,
26,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,11,7,,,,
27,up,UB40,(I Can't Help) Falling in Love With You,43,8,46,,,,
28,down,Urban Love & Rolla,Paradise,11,11,8,,,,
29,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),19,8,16,,,,
30,down,Bob Marley & The Wailers,Three Little Birds,13,2,79,,,,
31,-,Chaka Demus & Pliers,Murder She Wrote,-,19,9,,,,
32,up,Bob Marley & The Wailers,"No Woman, No Cry",42,5,59,,,,
33,-,L.A.B.,My Brother,-,6,9,,,,
34,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),10,10,6,,,,
35,-,Tanya Stephens,It's a Pity,-,26,25,,,,
36,-,Dhyo Haw,Ada Aku Disini,-,9,3,,,,
37,-,Bob Marley & The Wailers,She's Gone,-,37,2,,,,
38,-,The Wailers,I Shot the Sheriff,-,11,40,,,,
39,up,Shaggy,Boombastic,39,32,6,,,,
40,-,Zum,Rebel (feat. Shenseea),-,7,8,,,,
41,-,Popcaan,Firm and Strong,-,24,2,,,,
42,-,Stick Figure,Once in a Lifetime,-,17,5,,,,
43,up,Stick Figure,World on Fire (feat. Slightly Stoopid),48,3,40,,,,
44,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,6,17,,,,
45,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,45,1,,,,
46,-,Popcaan,Deserve It All,-,46,1,,,,
47,-,Popcaan,Mi Love Yuh,-,47,1,,,,
48,-,Paris Boy,Problemas,-,9,4,,,,
