Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Kingston Town,2,1,241,,,,
2,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,238,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,128,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,229,,,,
5,up,SPRITE & GUYGEEGEE,ทน,7,1,160,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,241,,,,
7,up,Huỳnh James & Pjnboys,Chị Mười Ba,8,2,182,,,,
8,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),9,5,144,,,,
9,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),4,1,80,,,,
10,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,10,1,84,,,,
11,up,Jawsh 685,Laxed (Siren Beat),11,2,209,,,,
12,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),12,1,192,,,,
13,up,King Doudou,El Matador,16,13,2,,,,
14,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),15,1,198,,,,
15,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,15,1,,,,
16,up,Sean Paul,Temperature,17,2,240,,,,
17,up,叶,Jam Jam,18,4,90,,,,
18,down,Shaggy,Boombastic,13,6,10,,,,
19,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),19,8,107,,,,
20,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],21,5,238,,,,
21,up,Kevin Lyttle,Turn Me On,22,6,240,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,23,1,233,,,,
23,up,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,24,9,62,,,,
24,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,2,233,,,,
25,up,Music Makers,More Than I Can Say,26,8,241,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,27,6,240,,,,
27,up,SLACK 1NE,Bubbleton,28,10,60,,,,
28,up,Huỳnh James,Mình Cưới Nhau Đi (feat. Pjnboys),29,11,108,,,,
29,up,Justin Wellington,Iko Iko (feat. Small Jam),30,7,102,,,,
30,up,Bob Marley & The Wailers,Is This Love,31,8,204,,,,
31,up,Shenseea & Tyga,Blessed,32,3,240,,,,
32,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),34,8,103,,,,
33,up,Stick Figure,Smokin' Love (feat. Collie Buddz),35,7,231,,,,
34,up,Gyptian,Hold You (Hold Yuh),36,7,240,,,,
35,up,Hiếu Béo Remix,Là Em Tự Đa Tình Ft Túy Hồng Nhan,37,8,77,,,,
36,up,JGKiD (Da LAB),Bạn Bè,38,11,45,,,,
37,up,Linh Cáo,Triệu Bước Chân Đi,39,8,178,,,,
38,up,Sister Nancy,Bam Bam,40,9,112,,,,
39,up,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),41,10,239,,,,
40,up,Gyptian,Wine Slow,42,13,239,,,,
41,up,J Boog,Let's Do It Again,43,15,230,,,,
42,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],44,10,50,,,,
43,up,Tiwony & Little Lion Sound,Ganja Therapy,45,8,11,,,,
44,up,YG Marley,Praise Jah In the Moonlight,46,10,13,,,,
45,up,Andreia & Blaiz Fayah,Alegria,47,9,17,,,,
46,up,French Fuse,Three Little Birds (feat. Ryclarkie),48,7,45,,,,
47,up,JGKiD (Da LAB),Hứa,49,11,69,,,,
48,up,Anthony Red Rose,Canabis,50,2,177,,,,
49,up,Buju Banton,Memories (feat. John Legend),51,5,213,,,,
50,up,Sean Paul & Tove Lo,Calling On Me,52,5,226,,,,
51,up,Bob Marley & The Wailers,Buffalo Soldier,53,10,128,,,,
52,-,Wayne Wonder,No Letting Go,-,52,1,,,,
53,up,Donchez Dacres,Wiggle Wine (Remix),54,12,154,,,,
54,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,55,7,238,,,,
55,up,Stick Figure,World on Fire (feat. Slightly Stoopid),56,3,205,,,,
56,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],57,20,237,,,,
57,up,Menasa & Illflavaz,Sak Abou,58,21,233,,,,
58,up,Shaggy,Seasons (feat. Omi),59,22,231,,,,
59,-,Blaiz Fayah & Dj Glad,Low,-,9,4,,,,
60,down,Amiran Hershko,Coco Jambo (feat. Mr President),14,9,6,,,,
61,-,Barrington Levy,Here I Come,-,9,205,,,,
62,down,Sevana,Blessed,20,10,6,,,,
