Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,1,1,,,,
2,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,2,1,,,,
3,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,3,1,,,,
4,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,4,1,,,,
5,-,Diplo & Jonas Brothers,Lonely,-,2,1,,,,
6,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,1,,,,
7,-,Alan Walker,Faded,-,3,1,,,,
8,-,The Chainsmokers,Closer (feat. Halsey),-,2,1,,,,
9,-,Marshmello & Bastille,Happier,-,4,1,74,2019-10-06,74,2019-10-06
10,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,1,,,,
11,-,Regard,Ride It,-,11,1,57,2019-10-06,13,2019-11-10
12,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,10,1,,,,
13,-,Jax Jones & Bebe Rexha,Harder,-,13,1,,,,
14,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,10,1,,,,
15,-,Marshmello,Here With Me (feat. CHVRCHES),-,12,1,,,,
16,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,10,1,,,,
17,-,ROOKIES & New Hope Club,Paycheck,-,17,1,,,,
18,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,1,,,,
19,-,Marshmello,Silence (feat. Khalid),-,11,1,,,,
20,-,Alan Walker,Alone,-,8,1,,,,
21,-,Clean Bandit,Solo (feat. Demi Lovato),-,18,1,,,,
22,-,Tiësto & Mabel,God Is a Dancer,-,21,1,,,,
23,-,Alan Walker,The Spectre,-,15,1,,,,
24,-,"Zedd, Maren Morris & Grey",The Middle,-,19,1,,,,
25,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,23,1,,,,
26,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,1,,,,
27,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,4,1,87,2019-10-20,28,2019-12-08
28,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,6,1,,,,
29,-,David Guetta,Titanium (feat. Sia),-,6,1,,,,
30,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,17,1,67,2019-11-03,67,2019-11-03
31,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,18,1,,,,
32,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,31,1,,,,
33,-,Clean Bandit,Symphony (feat. Zara Larsson),-,26,1,,,,
34,-,Steve Aoki,Waste It on Me (feat. BTS),-,34,1,,,,
35,-,Zedd & Alessia Cara,Stay,-,20,1,,,,
36,-,アヴィーチー,Wake Me Up,-,12,1,,,,
37,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,33,1,,,,
38,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,31,1,,,,
39,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,11,1,,,,
40,-,The Chainsmokers,Paris,-,9,1,,,,
41,-,Sigala,We Got Love (feat. Ella Henderson),-,41,1,,,,
42,-,David Guetta,2U (feat. Justin Bieber),-,10,1,,,,
43,-,Jonas Blue,Rise (feat. Jack & Jack),-,38,1,,,,
44,-,Alesso,Sad Song (feat. TINI),-,44,1,,,,
45,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,24,1,,,,
46,-,DJ Snake,A Different Way (feat. Lauv),-,5,1,,,,
47,-,Martin Garrix & Troye Sivan,There for You,-,38,1,,,,
48,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,1,,,,
49,-,The Chainsmokers,Roses (feat. ROZES),-,22,1,,,,
50,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,33,1,,,,
51,-,Martin Garrix,Ocean (feat. Khalid),-,47,1,,,,
52,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,28,1,,,,
53,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,38,1,,,,
54,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,26,1,,,,
55,-,Marshmello,Alone,-,26,1,,,,
56,-,Alan Walker & Sorana,Lost Control,-,50,1,,,,
57,-,Alan Walker,Sing Me to Sleep,-,48,1,,,,
58,-,Armin van Buuren,Blah Blah Blah,-,43,1,,,,
59,-,Sam Feldt,Post Malone (feat. RANI),-,29,1,,,,
60,-,Avicii,The Nights,-,3,1,,,,
61,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,11,1,,,,
62,-,Martin Garrix,These Are the Times (feat. JRM),-,62,1,,,,
63,-,Avicii,Waiting For Love,-,39,1,,,,
64,-,Cheat Codes,No Promises (feat. Demi Lovato),-,57,1,,,,
65,-,Matoma,Bruised Not Broken (feat. MNEK & Kiana Ledé),-,65,1,,,,
66,-,Marnik & Smack,Gam Gam,-,66,1,,,,
67,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,13,1,,,,
68,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,66,1,,,,
69,-,Kygo & Miguel,Remind Me to Forget,-,56,1,,,,
70,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,63,1,,,,
71,-,Faouzia,You Don't Even Know Me,-,60,1,,,,
72,-,Zedd,Beautiful Now (feat. Jon Bellion),-,23,1,,,,
73,-,Zedd & Elley Duhé,Happy Now,-,69,1,,,,
74,-,The Chainsmokers,Push My Luck,-,22,1,,,,
75,-,Axwell Λ Ingrosso,More Than You Know,-,38,1,,,,
76,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,73,1,,,,
77,-,Alan Walker & Sophia Somajo,Diamond Heart,-,62,1,,,,
78,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,78,1,,,,
79,-,DJ Haning,Lagu Dayak,-,61,1,,,,
80,-,Alan Walker,Avem (The Aviation Theme),-,80,1,,,,
81,-,Zedd & Katy Perry,365,-,78,1,,,,
82,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,1,,,,
83,-,Avicii,SOS (feat. Aloe Blacc),-,77,1,,,,
84,-,Louis The Child & Drew Love,Free,-,84,1,,,,
85,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,85,1,,,,
86,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,39,1,,,,
87,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,84,1,,,,
88,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,74,1,,,,
89,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,23,1,,,,
90,-,Galantis & Dolly Parton,Faith (feat. Mr. Probz),-,90,1,99,2019-11-03,99,2019-11-03
91,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,63,1,,,,
92,-,Skrillex & Rick Ross,Purple Lamborghini,-,92,1,,,,
93,-,Jonas Blue,Mama (feat. William Singe),-,60,1,,,,
94,-,Loud Luxury,Body (feat. brando),-,58,1,,,,
95,-,Calvin Harris & Disciples,How Deep Is Your Love,-,35,1,,,,
96,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,56,1,,,,
97,-,Janji,Heroes Tonight (feat. Johnning),-,93,1,,,,
98,-,The Chainsmokers & Drew Love,Somebody,-,87,1,,,,
99,-,Avicii,Lonely Together (feat. Rita Ora),-,62,1,,,,
100,-,Dynoro & Gigi D'Agostino,In My Mind (Mixed),-,85,1,,,,
