Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,4,,,,
2,up,"Alan Walker, K-391 & Emelie Hollow",Lily,2,2,4,,,,
3,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),4,3,4,,,,
4,down,Diplo & Jonas Brothers,Lonely,3,2,4,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,4,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),8,2,4,,,,
7,down,The Chainsmokers & Bebe Rexha,Call You Mine,5,4,4,,,,
8,down,Alan Walker,Faded,7,3,4,,,,
9,up,Marshmello & Bastille,Happier,9,4,4,74,2019-10-06,74,2019-10-06
10,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,10,4,,,,
11,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),10,10,4,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,10,4,,,,
13,up,Regard,Ride It,13,11,4,57,2019-10-06,13,2019-11-10
14,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,15,10,4,,,,
15,down,Jax Jones & Bebe Rexha,Harder,14,13,4,,,,
16,up,Marshmello,Here With Me (feat. CHVRCHES),16,12,4,,,,
17,up,Alan Walker,Alone,17,8,4,,,,
18,up,Marshmello,Silence (feat. Khalid),21,11,4,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,19,1,4,,,,
20,down,Clean Bandit,Solo (feat. Demi Lovato),18,18,4,,,,
21,up,Tiësto & Mabel,God Is a Dancer,22,21,4,,,,
22,down,ROOKIES & New Hope Club,Paycheck,20,17,4,,,,
23,up,Alan Walker,The Spectre,24,15,4,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,9,4,,,,
25,up,Martin Garrix,Used To Love (feat. Dean Lewis),30,17,4,67,2019-11-03,67,2019-11-03
26,down,The Chainsmokers,Don't Let Me Down (feat. Daya),25,6,4,,,,
27,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,26,23,4,,,,
28,down,"Zedd, Maren Morris & Grey",The Middle,27,19,4,,,,
29,up,David Guetta,Titanium (feat. Sia),29,6,4,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,18,4,,,,
31,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,33,4,4,87,2019-10-20,28,2019-12-08
32,up,Clean Bandit,Symphony (feat. Zara Larsson),35,26,4,,,,
33,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,31,31,4,,,,
34,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),39,24,4,,,,
35,up,アヴィーチー,Wake Me Up,37,12,4,,,,
36,up,ASTRO,Blue Flame,69,36,2,,,,
37,up,Zedd & Alessia Cara,Stay,43,20,4,,,,
38,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),34,31,4,,,,
39,up,Martin Garrix & Bebe Rexha,In the Name of Love,47,11,4,,,,
40,down,Jonas Blue,Rise (feat. Jack & Jack),38,38,4,,,,
41,down,Steve Aoki,Waste It on Me (feat. BTS),36,34,4,,,,
42,up,The Chainsmokers,Paris,42,9,4,,,,
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,7,4,,,,
44,down,DJ Snake,A Different Way (feat. Lauv),41,5,4,,,,
45,down,David Guetta,2U (feat. Justin Bieber),40,10,4,,,,
46,down,Martin Garrix & Troye Sivan,There for You,45,38,4,,,,
47,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),44,33,4,,,,
48,down,The Chainsmokers,Roses (feat. ROZES),46,22,4,,,,
49,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),51,38,4,,,,
50,down,The Chainsmokers,Push My Luck,32,22,4,,,,
51,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",53,33,4,,,,
52,up,Martin Garrix,Ocean (feat. Khalid),54,47,4,,,,
53,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],49,26,4,,,,
54,down,Marshmello,Alone,52,26,4,,,,
55,up,Jax Jones & Ella Henderson,This Is Real,73,16,2,,,,
56,down,Alan Walker,Sing Me to Sleep,50,48,4,,,,
57,up,Alan Walker & Sorana,Lost Control,57,50,4,,,,
58,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",55,11,4,,,,
59,down,Avicii,The Nights,56,3,4,,,,
60,up,Faouzia,You Don't Even Know Me,62,60,4,,,,
61,down,Armin van Buuren,Blah Blah Blah,58,43,4,,,,
62,down,Cheat Codes,No Promises (feat. Demi Lovato),61,57,4,,,,
63,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),64,13,4,,,,
64,down,Sam Feldt,Post Malone (feat. RANI),59,29,4,,,,
65,up,Avicii,Waiting For Love,65,39,4,,,,
66,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),63,28,4,,,,
67,down,Alesso,Sad Song (feat. TINI),60,44,4,,,,
68,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,72,66,4,,,,
69,up,Zedd & Elley Duhé,Happy Now,80,69,4,,,,
70,down,Kygo & Miguel,Remind Me to Forget,66,56,4,,,,
71,up,Zedd,Beautiful Now (feat. Jon Bellion),79,23,4,,,,
72,up,Loud Luxury,Body (feat. brando),74,58,4,,,,
73,-,Why Don't We,With You This Christmas,-,73,1,,,,
74,up,Axwell Λ Ingrosso,More Than You Know,84,38,4,,,,
75,up,Tiësto & Mabel,God Is a Dancer (Acoustic),83,75,3,,,,
76,down,Marnik & Smack,Gam Gam,70,66,4,,,,
77,down,Alan Walker & Sophia Somajo,Diamond Heart,67,62,4,,,,
78,down,Matoma,Bruised Not Broken (feat. MNEK & Kiana Ledé),71,65,4,,,,
79,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,56,3,,,,
80,up,Super Magic,Forget,99,80,2,,,,
81,up,Super Magic,Lithium,88,81,2,,,,
82,up,Super Magic,Dance Sometimes,94,82,2,,,,
83,up,Super Magic,One,95,81,2,,,,
84,-,Zedd,Clarity (feat. Foxes),-,41,2,,,,
85,up,Super Magic,Elemental,97,85,2,,,,
86,-,Super Magic,The Generates,-,86,1,,,,
87,up,Super Magic,Yesterday,93,87,2,,,,
88,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),81,73,4,,,,
89,down,Avicii,SOS (feat. Aloe Blacc),82,77,4,,,,
90,up,Super Magic,Lights,90,80,2,,,,
91,up,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),91,69,3,,,,
92,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),76,63,4,,,,
93,down,"Calvin Harris, Sam Smith",Promises,86,75,3,,,,
94,up,Calvin Harris & Disciples,How Deep Is Your Love,96,35,3,,,,
95,down,Avicii,Lonely Together (feat. Rita Ora),89,62,4,,,,
96,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,79,2,,,,
97,-,ザ・チェインスモーカーズ,Do You Mean (feat. Ty Dolla $ign & bülow),-,79,1,,,,
98,-,Calvin Harris,Summer,-,20,1,,,,
99,-,Mike Perry,The Ocean (feat. Shy Martin),-,86,1,,,,
100,down,Calvin Harris,Outside (feat. Ellie Goulding),75,20,4,,,,
