Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,2,1,13,63,2020-04-19,18,2020-07-12
2,down,Marshmello & Halsey,Be Kind,1,1,8,50,2020-05-03,29,2020-05-17
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,19,97,2020-01-12,7,2020-05-10
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,33,,,,
5,up,Alan Walker & Ava Max,"Alone, Pt. II",5,2,26,,,,
6,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,33,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,33,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),8,2,33,,,,
9,up,Kygo & OneRepublic,Lose Somebody,10,4,6,86,2020-06-07,80,2020-07-05
10,down,Alan Walker,Faded,9,3,33,,,,
11,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,11,4,33,87,2019-10-20,28,2019-12-08
12,up,Marshmello & Bastille,Happier,12,4,33,74,2019-10-06,74,2019-10-06
13,up,Adam Shamil,Mansau,15,13,4,,,,
14,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,13,10,33,,,,
15,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,10,33,,,,
16,down,Regard,Ride It,14,11,33,57,2019-10-06,13,2019-11-10
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,10,33,,,,
18,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),16,3,33,,,,
19,up,The Chainsmokers & Bebe Rexha,Call You Mine,20,4,33,,,,
20,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),21,10,33,,,,
21,down,David Guetta,Titanium (feat. Sia),19,6,33,,,,
22,up,Marshmello,Silence (feat. Khalid),22,11,33,,,,
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya),23,6,33,,,,
24,up,Alan Walker,Alone,24,8,33,,,,
25,up,"Zedd, Maren Morris & Grey",The Middle,31,19,33,,,,
26,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],27,26,33,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,9,33,,,,
28,up,Topic,Breaking Me (feat. A7S),35,9,11,94,2020-03-01,8,2020-08-16
29,down,"Calvin Harris, Dua Lipa",One Kiss,26,1,33,,,,
30,up,Clean Bandit,Solo (feat. Demi Lovato),30,18,33,,,,
31,down,Alan Walker,The Spectre,28,15,33,,,,
32,down,Clean Bandit,Symphony (feat. Zara Larsson),29,26,33,,,,
33,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,18,33,,,,
34,up,Steve Aoki,Waste It on Me (feat. BTS),45,34,33,,,,
35,up,Marshmello,Here With Me (feat. CHVRCHES),36,12,33,,,,
36,down,Vicetone & Tony Igy,Astronomia,34,9,13,99,2020-04-05,44,2020-04-12
37,up,アヴィーチー,Wake Me Up,40,12,33,,,,
38,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),33,33,33,,,,
39,down,Martin Garrix & Bebe Rexha,In the Name of Love,38,11,33,,,,
40,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),37,24,33,,,,
41,up,The Chainsmokers,Roses (feat. ROZES),44,22,33,,,,
42,up,The Chainsmokers,Paris,43,9,33,,,,
43,up,Martin Garrix & Troye Sivan,There for You,48,38,33,,,,
44,up,Calvin Harris,This Is What You Came For (feat. Rihanna),46,7,33,,,,
45,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",39,33,33,,,,
46,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,11,33,,,,
47,down,Sam Feldt,Post Malone (feat. RANI),42,29,33,,,,
48,up,David Guetta,2U (feat. Justin Bieber),50,10,33,,,,
49,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,55,23,33,,,,
50,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),52,38,33,,,,
51,up,Zedd & Alessia Cara,Stay,53,20,33,,,,
52,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),54,31,33,,,,
53,down,DJ Snake,A Different Way (feat. Lauv),51,5,33,,,,
54,up,Martin Garrix,Ocean (feat. Khalid),56,47,33,,,,
55,up,Marshmello,Alone,57,26,33,,,,
56,down,"Seeb, Goodboys & HRVY",Unfamiliar,41,41,3,,,,
57,up,Diplo & Jonas Brothers,Lonely,61,2,33,,,,
58,up,Loud Luxury,Body (feat. brando),58,58,33,,,,
59,down,Alan Walker & Ruben,Heading Home,47,10,12,,,,
60,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),64,13,33,,,,
61,down,Alan Walker,Sing Me to Sleep,60,48,33,,,,
62,up,Cheat Codes,No Promises (feat. Demi Lovato),63,57,33,,,,
63,-,DJ Opus,Aku Suka Bodi Goyang Mama Muda,-,45,2,,,,
64,up,Martin Garrix,Used To Love (feat. Dean Lewis),67,17,33,67,2019-11-03,67,2019-11-03
65,up,Arnon,Te Molla (2019 Version),70,13,23,,,,
66,down,Alan Walker & Sorana,Lost Control,65,50,33,,,,
67,up,Alan Walker & Sophia Somajo,Diamond Heart,71,62,33,,,,
68,down,Avicii,The Nights,62,3,33,,,,
69,up,Jonas Blue,Rise (feat. Jack & Jack),69,38,33,,,,
70,down,Calvin Harris,Outside (feat. Ellie Goulding),59,20,32,,,,
71,up,Axwell Λ Ingrosso,More Than You Know,72,38,33,,,,
72,down,Sanza Sabila,Jaga Orang Pu Jodoh Slow,66,66,4,,,,
73,-,Kygo & Miguel,Remind Me to Forget,-,56,32,,,,
74,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,26,10,,,,
75,up,Kygo & Sasha Sloan,I'll Wait,84,15,12,82,2020-04-05,42,2020-04-12
76,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),80,39,26,,,,
77,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),82,56,27,,,,
78,down,Avicii,Waiting For Love,68,39,32,,,,
79,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),76,63,25,,,,
80,up,Avicii,Lonely Together (feat. Rita Ora),85,62,16,,,,
81,down,Zedd & Elley Duhé,Happy Now,74,69,31,,,,
82,-,Cartoon,On & On (feat. Daniel Levi),-,82,11,,,,
83,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,59,9,,,,
84,up,"Kygo, Zara Larsson & Tyga",Like It Is,99,42,11,81,2020-03-29,40,2020-04-05
85,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,85,1,,,,
86,-,Mike Perry,The Ocean (feat. Shy Martin),-,86,9,,,,
87,-,Jonas Blue,Mama (feat. William Singe),-,60,19,,,,
88,-,"Calvin Harris, Sam Smith",Promises,-,75,16,,,,
89,down,Elfrids Dji,Aku Suka Body Mama Muda,75,55,7,,,,
90,up,Zedd,Beautiful Now (feat. Jon Bellion),95,23,25,,,,
91,down,Armin van Buuren,Blah Blah Blah,78,43,32,,,,
92,-,DJ Sephora,All Night,-,83,1,,,,
93,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,73,31,33,,,,
94,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",88,13,15,,,,
95,-,DJ Haning,You Deserve to Be My Wife,-,73,9,,,,
96,-,Zedd,Clarity (feat. Foxes),-,41,26,,,,
97,-,Gryffin & Elley Duhé,Tie Me Down,-,1,19,,,,
98,down,Kygo,Freedom (feat. Zak Abel),83,36,8,70,2020-04-26,70,2020-04-26
99,-,Joel Corry,Lonely,-,28,16,,,,
100,down,Regard & Raye,Secrets,87,14,5,84,2020-06-14,62,2020-06-28
