Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,7,50,2020-05-03,29,2020-05-17
2,up,surf mesa,Ily,4,1,12,63,2020-04-19,18,2020-07-12
3,down,SAINt JHN,Roses (Imanbek Remix),2,1,18,97,2020-01-12,7,2020-05-10
4,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,32,,,,
5,up,Alan Walker & Ava Max,"Alone, Pt. II",5,2,25,,,,
6,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,32,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,32,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),8,2,32,,,,
9,up,Alan Walker,Faded,9,3,32,,,,
10,up,Kygo & OneRepublic,Lose Somebody,12,4,5,86,2020-06-07,80,2020-07-05
11,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,4,32,87,2019-10-20,28,2019-12-08
12,down,Marshmello & Bastille,Happier,11,4,32,74,2019-10-06,74,2019-10-06
13,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,13,10,32,,,,
14,up,Regard,Ride It,14,11,32,57,2019-10-06,13,2019-11-10
15,up,Adam Shamil,Mansau,26,13,3,,,,
16,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),18,3,32,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,10,32,,,,
18,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,10,32,,,,
19,up,David Guetta,Titanium (feat. Sia),22,6,32,,,,
20,up,The Chainsmokers & Bebe Rexha,Call You Mine,20,4,32,,,,
21,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),15,10,32,,,,
22,down,Marshmello,Silence (feat. Khalid),21,11,32,,,,
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya),23,6,32,,,,
24,down,Alan Walker,Alone,19,8,32,,,,
