Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,13,,,,
2,up,"Alan Walker, K-391 & Emelie Hollow",Lily,2,2,13,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),4,2,13,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,13,,,,
5,up,Alan Walker,Faded,6,3,13,,,,
6,down,Diplo & Jonas Brothers,Lonely,3,2,13,,,,
7,up,Alan Walker & Ava Max,"Alone, Pt. II",7,2,6,,,,
8,up,Marshmello & Bastille,Happier,8,4,13,74,2019-10-06,74,2019-10-06
9,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),9,3,13,,,,
10,up,The Chainsmokers & Bebe Rexha,Call You Mine,10,4,13,,,,
11,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,10,13,,,,
12,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),11,10,13,,,,
13,up,Arnon,Te Molla (2019 Version),26,13,3,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,10,13,,,,
15,up,Regard,Ride It,16,11,13,57,2019-10-06,13,2019-11-10
16,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,29,4,13,87,2019-10-20,28,2019-12-08
17,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,10,13,,,,
18,down,Alan Walker,Alone,15,8,13,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,17,1,13,,,,
20,up,Marshmello,Here With Me (feat. CHVRCHES),22,12,13,,,,
21,down,Marshmello,Silence (feat. Khalid),20,11,13,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,9,13,,,,
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya),27,6,13,,,,
24,up,Clean Bandit,Solo (feat. Demi Lovato),24,18,13,,,,
25,down,Martin Garrix,Used To Love (feat. Dean Lewis),21,17,13,67,2019-11-03,67,2019-11-03
26,down,David Guetta,Titanium (feat. Sia),19,6,13,,,,
27,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),30,24,13,,,,
28,down,Alan Walker,The Spectre,23,15,13,,,,
29,down,"Zedd, Maren Morris & Grey",The Middle,25,19,13,,,,
30,down,Jax Jones & Ella Henderson,This Is Real,28,16,11,,,,
31,up,David Guetta,2U (feat. Justin Bieber),35,10,13,,,,
32,down,Jax Jones & Bebe Rexha,Harder,31,13,13,,,,
33,down,アヴィーチー,Wake Me Up,32,12,13,,,,
34,up,Clean Bandit,Symphony (feat. Zara Larsson),34,26,13,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,18,13,,,,
36,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,36,23,13,,,,
37,up,The Chainsmokers,Paris,38,9,13,,,,
38,up,Martin Garrix & Bebe Rexha,In the Name of Love,43,11,13,,,,
39,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),39,31,13,,,,
40,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),45,33,13,,,,
41,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,7,13,,,,
42,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],46,26,13,,,,
43,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),42,38,13,,,,
44,down,DJ Snake,A Different Way (feat. Lauv),41,5,13,,,,
45,up,Armin van Buuren,Blah Blah Blah,52,43,13,,,,
46,down,Tiësto & Mabel,God Is a Dancer,40,21,13,,,,
47,up,Jonas Blue,Rise (feat. Jack & Jack),48,38,13,,,,
48,down,The Chainsmokers,Roses (feat. ROZES),44,22,13,,,,
49,up,Sam Feldt,Post Malone (feat. RANI),66,29,13,,,,
50,up,Alan Walker & Sorana,Lost Control,55,50,13,,,,
51,up,Tep No,Autopilot,83,37,3,,,,
52,down,Steve Aoki,Waste It on Me (feat. BTS),47,34,13,,,,
53,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,51,31,13,,,,
54,down,Zedd & Alessia Cara,Stay,49,20,13,,,,
55,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",57,33,13,,,,
56,up,Alan Walker,Sing Me to Sleep,61,48,13,,,,
57,up,Avicii,The Nights,58,3,13,,,,
58,down,Martin Solveig & Roy Woods,Juliet & Romeo,53,29,9,,,,
59,down,Marshmello,Alone,56,26,13,,,,
60,up,Gryffin & Elley Duhé,Tie Me Down,84,1,2,,,,
61,up,Gryffin,Nobody Compares to You (feat. Katie Pearlman),72,49,4,,,,
62,down,Martin Garrix & Troye Sivan,There for You,54,38,13,,,,
63,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",60,11,13,,,,
64,down,Martin Garrix,Ocean (feat. Khalid),62,47,13,,,,
65,down,Avicii,Waiting For Love,63,39,13,,,,
66,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),59,13,13,,,,
67,up,Cheat Codes,No Promises (feat. Demi Lovato),70,57,13,,,,
68,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),77,68,2,75,2020-01-26,65,2020-02-02
69,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),65,63,12,,,,
70,up,DJ Haning,Lagu Dayak,74,61,11,,,,
71,down,Alan Walker & Sophia Somajo,Diamond Heart,68,62,13,,,,
72,down,Axwell Λ Ingrosso,More Than You Know,67,38,13,,,,
73,down,Marnik & Smack,Gam Gam,71,66,13,,,,
74,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),64,28,13,,,,
75,up,Kygo & Miguel,Remind Me to Forget,76,56,13,,,,
76,up,Zedd,Clarity (feat. Foxes),79,41,8,,,,
77,up,Loud Luxury,Body (feat. brando),85,58,13,,,,
78,up,Calvin Harris & Disciples,How Deep Is Your Love,78,35,8,,,,
79,down,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),69,69,11,,,,
80,down,ROOKIES & New Hope Club,Paycheck,50,17,13,,,,
81,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),75,56,11,,,,
82,up,Zedd & Elley Duhé,Happy Now,82,69,13,,,,
83,-,SAINt JHN,Roses (Imanbek Remix),-,1,1,97,2020-01-12,7,2020-05-10
84,up,Alan Walker,Tired (feat. Gavin James),91,84,4,,,,
85,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),81,63,9,,,,
86,-,Sigala,We Got Love (feat. Ella Henderson),-,41,5,,,,
87,-,Joel Corry,Lonely,-,28,1,,,,
88,-,MK & Sonny Fodera,One Night (feat. Raphaella),-,82,2,,,,
89,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),87,45,9,40,2019-10-06,40,2019-10-06
90,down,Zedd,Beautiful Now (feat. Jon Bellion),73,23,12,,,,
91,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,84,9,,,,
92,down,Mike Perry,The Ocean (feat. Shy Martin),90,86,6,,,,
93,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,26,1,,,,
94,down,Faouzia,You Don't Even Know Me,86,60,13,,,,
95,-,Avicii,SOS (feat. Aloe Blacc),-,77,11,,,,
96,-,Kygo,Firestone (feat. Conrad Sewell),-,22,4,,,,
97,-,Endor,Pump It Up,-,97,1,,,,
98,down,Illenium & Jon Bellion,Good Things Fall Apart,97,93,3,,,,
99,down,Calvin Harris,Outside (feat. Ellie Goulding),95,20,13,,,,
100,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,79,8,,,,
