Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,119,,,,
2,down,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,17,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,2,119,,,,
4,up,"Regard, Troye Sivan & Tate McRae",You,7,1,44,,,,
5,up,Marshmello & Halsey,Be Kind,5,1,94,50,2020-05-03,29,2020-05-17
6,down,Avicii,The Nights,4,3,119,,,,
7,up,Alan Walker,Faded,10,3,119,,,,
8,down,Cash Cash,Hero (feat. Christina Perri),6,1,32,,,,
9,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,8,1,119,,,,
10,up,"Alan Walker, K-391 & Emelie Hollow",Lily,11,2,119,,,,
11,down,Meduza,Tell It To My Heart (feat. Hozier),9,4,14,,,,
12,up,Alan Walker & Ava Max,"Alone, Pt. II",14,2,112,,,,
13,down,Marshmello,Silence (feat. Khalid),12,11,119,,,,
14,down,David Guetta,Titanium (feat. Sia),13,6,119,,,,
15,up,Tiësto & Ava Max,The Motto,16,1,15,,,,
16,down,アヴィーチー,Wake Me Up,15,12,119,,,,
17,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,17,10,119,,,,
18,up,Tiësto & KAROL G,Don't Be Shy,24,12,27,,,,
19,down,Alesso & Katy Perry,When I'm Gone,18,11,7,,,,
20,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,27,7,6,,,,
21,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,10,119,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),25,6,119,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,18,119,,,,
24,down,Marshmello & Bastille,Happier,23,4,119,74,2019-10-06,74,2019-10-06
25,down,Acraze,Do It To It (feat. Cherish),20,11,15,,,,
26,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,9,119,,,,
27,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",21,11,119,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,7,119,,,,
29,up,The Chainsmokers,Paris,35,9,119,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,33,1,119,,,,
31,up,Alan Walker,Alone,34,8,119,,,,
32,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",32,13,99,,,,
33,down,David Guetta,2U (feat. Justin Bieber),31,10,119,,,,
34,down,The Chainsmokers,Roses (feat. ROZES),29,22,119,,,,
35,down,Farizki,Heat Waves Slowed Reverb,28,16,14,,,,
36,up,DJ Snake,A Different Way (feat. Lauv),36,5,119,,,,
37,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),40,10,119,,,,
38,down,Clean Bandit,Symphony (feat. Zara Larsson),37,26,119,,,,
39,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),42,31,119,,,,
40,up,Alan Walker,The Spectre,47,15,119,,,,
41,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,46,2,39,,,,
42,up,The Chainsmokers & Bebe Rexha,Call You Mine,45,4,119,,,,
43,down,Martin Garrix & Bebe Rexha,In the Name of Love,39,11,119,,,,
44,down,"Zedd, Maren Morris & Grey",The Middle,38,19,119,,,,
45,up,Martin Garrix & Troye Sivan,There for You,49,38,119,,,,
46,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],41,26,119,,,,
47,down,Clean Bandit,Tears (feat. Louisa Johnson),43,16,10,,,,
48,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,10,119,,,,
49,up,Sigala & Rita Ora,You for Me,52,12,33,,,,
50,up,Avicii,Without You (feat. Sandro Cavazza),53,47,3,,,,
51,up,surf mesa,Ily,59,1,99,63,2020-04-19,18,2020-07-12
52,up,Becky Hill & David Guetta,Remember,58,47,15,,,,
53,up,Kygo & OneRepublic,Lose Somebody,61,4,92,86,2020-06-07,80,2020-07-05
54,up,Lost Frequencies & Calum Scott,Where Are You Now,76,10,3,,,,
55,down,Clean Bandit,Solo (feat. Demi Lovato),54,18,119,,,,
56,-,ITZY,LOCO,-,1,1,,,,
57,up,SAINt JHN,Roses (Imanbek Remix),62,1,105,97,2020-01-12,7,2020-05-10
58,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),48,28,74,,,,
59,down,Clean Bandit,Rather Be (feat. Jess Glynne),55,23,77,,,,
60,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),68,5,79,,,,
61,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,50,11,25,,,,
62,-,Stray Kids,Thunderous,-,6,1,,,,
63,up,Alan Walker,Sing Me to Sleep,79,48,118,,,,
64,-,ITZY,LOCO (English Version),-,64,1,,,,
65,-,ITZY,WANNABE,-,7,1,67,2020-03-15,27,2020-03-22
66,down,Gryffin,Body Back (feat. Maia Wright),51,51,3,,,,
67,up,Marshmello,Alone,82,26,118,,,,
68,down,Zedd,Clarity (feat. Foxes),67,41,106,,,,
69,down,Calvin Harris,Outside (feat. Ellie Goulding),63,20,118,,,,
70,up,Steve Aoki,Waste It on Me (feat. BTS),75,34,119,,,,
71,down,Regard,Ride It,60,11,118,57,2019-10-06,13,2019-11-10
72,up,Zedd & Alessia Cara,Stay,93,20,119,,,,
73,down,Martin Garrix,Ocean (feat. Khalid),65,47,111,,,,
74,down,Calvin Harris & Disciples,How Deep Is Your Love,64,35,98,,,,
75,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),83,38,117,,,,
76,up,220 KID & LANY,Stupid Feelings,92,11,25,,,,
77,up,Jonas Blue,Mama (feat. William Singe),77,60,48,,,,
78,-,ITZY,달라달라,-,28,1,,,,
79,-,Diplo & Miguel,Don’t Forget My Love,-,11,1,,,,
80,-,Joel Corry,I Wish (feat. Mabel),-,36,6,,,,
81,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),73,56,108,,,,
82,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),87,39,68,,,,
83,down,Gryffin & Elley Duhé,Tie Me Down,69,1,63,,,,
84,down,Avicii,Waiting For Love,56,39,118,,,,
85,up,Kygo,Firestone (feat. Conrad Sewell),96,22,45,,,,
86,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),72,26,85,,,,
87,down,Axwell Λ Ingrosso,More Than You Know,57,38,119,,,,
88,-,Cheat Codes,No Promises (feat. Demi Lovato),-,57,99,,,,
89,-,Calvin Harris,Summer,-,20,36,,,,
90,down,DJ Snake,You Are My High,88,34,24,,,,
91,-,Stray Kids,Back Door,-,36,1,80,2020-09-20,80,2020-09-20
92,down,Joel Corry,Head & Heart (feat. MNEK),78,8,57,99,2020-07-26,16,2020-09-20
93,-,アヴィーチー,Hey Brother,-,81,5,,,,
94,-,Daniel Bedingfield,If You're Not the One,-,78,41,,,,
95,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",91,33,100,,,,
96,down,DJ Mbon Mbon & Rahmad Fauzi,Sa Janji Tra Mabuk Lagi,66,17,42,,,,
97,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],84,57,41,,,,
98,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),90,13,118,,,,
99,-,Raffa Affar & Hendy Adji,Cinta Sampai Mati (Jedag Jedug),-,99,1,,,,
100,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),97,3,117,,,,
