Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,40,50,2020-05-03,29,2020-05-17
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,65,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,65,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),7,2,65,,,,
5,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,65,,,,
6,up,Dua Lipa & Angele,Fever,15,4,14,47,2020-11-15,47,2020-11-15
7,down,surf mesa,Ily,5,1,45,63,2020-04-19,18,2020-07-12
8,down,SAINt JHN,Roses (Imanbek Remix),4,1,51,97,2020-01-12,7,2020-05-10
9,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),9,5,25,,,,
10,down,Alan Walker,Faded,8,3,65,,,,
11,up,Marshmello,Silence (feat. Khalid),11,11,65,,,,
12,up,Martin Garrix & Bebe Rexha,In the Name of Love,14,11,65,,,,
13,up,Alan Walker,Alone,13,8,65,,,,
14,down,Alan Walker & Ava Max,"Alone, Pt. II",10,2,58,,,,
15,up,Meduza,Paradise (feat. Dermot Kennedy),26,5,9,61,2021-01-03,22,2021-02-07
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,10,65,,,,
17,up,Pháo,2 Phút Hơn (KAIZ Remix),22,14,6,,,,
18,down,Joel Corry,Head & Heart (feat. MNEK),16,8,28,99,2020-07-26,16,2020-09-20
19,up,Marshmello & Bastille,Happier,21,4,65,74,2019-10-06,74,2019-10-06
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,9,65,,,,
21,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,20,10,65,,,,
22,up,Avicii,The Nights,24,3,65,,,,
23,down,Topic,Breaking Me (feat. A7S),17,9,43,94,2020-03-01,8,2020-08-16
24,up,David Guetta,Titanium (feat. Sia),25,6,65,,,,
25,up,The Chainsmokers,Don't Let Me Down (feat. Daya),28,6,65,,,,
26,up,アヴィーチー,Wake Me Up,30,12,65,,,,
27,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),27,10,65,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,18,65,,,,
29,up,twocolors,Lovefool,31,12,18,,,,
30,up,The Chainsmokers & Bebe Rexha,Call You Mine,35,4,65,,,,
31,down,Kygo & OneRepublic,Lose Somebody,18,4,38,86,2020-06-07,80,2020-07-05
32,up,Regard,Ride It,32,11,65,57,2019-10-06,13,2019-11-10
33,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],34,9,24,87,2020-06-07,87,2020-06-07
34,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",36,10,65,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,37,1,65,,,,
36,up,"Zedd, Maren Morris & Grey",The Middle,38,19,65,,,,
37,down,Alan Walker,The Spectre,33,15,65,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),40,7,65,,,,
39,up,Clean Bandit,Symphony (feat. Zara Larsson),42,26,65,,,,
40,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],39,26,65,,,,
41,down,Tiësto,The Business,12,3,19,52,2021-01-03,18,2021-04-04
42,up,The Chainsmokers,Roses (feat. ROZES),46,22,65,,,,
43,up,David Guetta,2U (feat. Justin Bieber),43,10,65,,,,
44,up,Clean Bandit,Solo (feat. Demi Lovato),44,18,65,,,,
45,up,The Chainsmokers,Paris,47,9,65,,,,
46,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),49,3,65,,,,
47,up,Calvin Harris,Outside (feat. Ellie Goulding),48,20,64,,,,
48,down,Axwell Λ Ingrosso,More Than You Know,41,38,65,,,,
49,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,45,4,65,87,2019-10-20,28,2019-12-08
50,up,Martin Garrix & Troye Sivan,There for You,51,38,65,,,,
51,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),57,31,65,,,,
52,down,Zedd & Alessia Cara,Stay,50,20,65,,,,
53,up,R3HAB & Alida,One More Dance,88,52,2,,,,
54,up,Jubel,Dancing in the Moonlight (feat. NEIMY),59,41,16,,,,
55,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),60,38,65,,,,
56,up,Steve Aoki,Waste It on Me (feat. BTS),62,34,65,,,,
57,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,11,65,,,,
58,up,DJ Snake,A Different Way (feat. Lauv),65,5,65,,,,
59,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",69,33,65,,,,
60,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),54,13,65,,,,
61,down,Martin Garrix,Ocean (feat. Khalid),58,47,65,,,,
62,down,Alan Walker,Sing Me to Sleep,56,48,65,,,,
63,-,Alan Walker,Sorry (feat. ISÁK),-,18,1,,,,
64,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",61,13,46,,,,
65,down,Marshmello,Here With Me (feat. CHVRCHES),55,12,65,,,,
66,down,Alan Walker & Ruben,Heading Home,53,10,44,,,,
67,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),64,24,65,,,,
68,up,Jonas Blue,Rise (feat. Jack & Jack),79,38,61,,,,
69,down,Avicii,Waiting For Love,63,39,64,,,,
70,up,Avicii,Lonely Together (feat. Rita Ora),77,62,40,,,,
71,-,Adam Shamil,Mansau,-,13,35,,,,
72,up,Zedd,Clarity (feat. Foxes),75,41,55,,,,
73,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],68,57,16,,,,
74,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",70,67,2,,,,
75,up,Cheat Codes,No Promises (feat. Demi Lovato),81,57,62,,,,
76,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),80,56,55,,,,
77,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),71,14,2,,,,
78,-,Sam Feldt,Stronger (feat. Kesha),-,74,1,,,,
79,up,Marshmello,Alone,82,26,65,,,,
80,down,Alan Walker & Sorana,Lost Control,76,50,63,,,,
81,-,Armin van Buuren,Blah Blah Blah,-,43,55,,,,
82,down,Girls' Generation,Oh!,67,67,7,,,,
83,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),83,26,42,,,,
84,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),73,33,65,,,,
85,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,85,23,65,,,,
86,-,R3HAB & Marnik,Candyman,-,86,1,,,,
87,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,28,56,,,,
88,down,Clean Bandit,Rather Be (feat. Jess Glynne),87,23,34,,,,
89,down,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],78,78,2,,,,
90,down,Shane Codd,Get Out My Head,74,68,9,,,,
91,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],98,84,4,,,,
92,down,Regard & Raye,Secrets,66,14,36,84,2020-06-14,62,2020-06-28
93,up,Calvin Harris & Disciples,How Deep Is Your Love,93,35,45,,,,
94,up,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],99,33,15,,,,
95,down,Kygo & Miguel,Remind Me to Forget,92,56,62,,,,
96,-,ASTRO,Blue Flame,-,36,8,,,,
97,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],97,56,19,,,,
98,up,Girls' Generation,Genie,100,74,8,,,,
99,-,DJ TikTok,Zero Two Dance,-,99,1,,,,
100,-,Gryffin & Elley Duhé,Tie Me Down,-,1,20,,,,
