Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,195,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,2,195,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,48,,,,
4,up,Swedish House Mafia & The Weeknd,Moth To A Flame,4,1,93,,,,
5,up,Marshmello & Halsey,Be Kind,5,1,170,50,2020-05-03,29,2020-05-17
6,up,Alan Walker,Faded,6,3,195,,,,
7,up,David Guetta,Titanium (feat. Sia),11,6,195,,,,
8,up,Peggy Gou,(It Goes Like) Nanana (Edit),36,8,7,,,,
9,down,Tiësto & Tate McRae,10:35,7,1,39,,,,
10,down,The Chainsmokers,Don't Let Me Down (feat. Daya),9,6,195,,,,
11,down,"Calvin Harris, Dua Lipa",One Kiss,8,1,195,,,,
12,up,Marshmello,Here With Me (feat. CHVRCHES),13,12,181,,,,
13,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,1,195,,,,
14,down,David Guetta,2U (feat. Justin Bieber),10,10,195,,,,
15,up,Alan Walker,Alone,15,8,195,,,,
16,down,Drake,Jimmy Cooks (feat. 21 Savage),14,3,59,,,,
17,up,The Chainsmokers,Paris,17,9,195,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,18,195,,,,
19,down,"Alan Walker, K-391 & Emelie Hollow",Lily,16,2,195,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,9,195,,,,
21,up,Avicii,The Nights,22,3,195,,,,
22,down,Calvin Harris & Ellie Goulding,Miracle,20,2,21,,,,
23,up,The Chainsmokers & Bebe Rexha,Call You Mine,23,4,195,,,,
24,down,Gustixa,Somewhere Only We Know (feat. Rhianne),18,6,46,,,,
25,up,Clean Bandit,Rather Be (feat. Jess Glynne),41,23,153,,,,
26,up,Calvin Harris,Outside (feat. Ellie Goulding),26,20,194,,,,
27,up,アヴィーチー,Wake Me Up,31,12,195,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,7,195,,,,
29,down,Alan Walker & Ava Max,"Alone, Pt. II",25,2,188,,,,
30,down,DJ Snake,A Different Way (feat. Lauv),27,5,195,,,,
31,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,10,195,,,,
32,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),32,10,195,,,,
33,up,Alan Walker,The Spectre,34,15,195,,,,
34,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,33,10,195,,,,
35,up,Marshmello,Silence (feat. Khalid),35,11,195,,,,
36,up,Clean Bandit,Symphony (feat. Zara Larsson),38,26,195,,,,
37,up,NAYEON,POP!,37,1,58,,,,
38,up,Alesso & Zara Larsson,Words,40,16,67,,,,
39,up,Kygo,Firestone (feat. Conrad Sewell),39,22,115,,,,
40,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,10,195,,,,
41,up,Martin Garrix & Bebe Rexha,In the Name of Love,43,11,195,,,,
42,down,Marshmello & Bastille,Happier,29,4,195,74,2019-10-06,74,2019-10-06
43,up,Zedd & Alessia Cara,Stay,44,20,194,,,,
44,up,The Chainsmokers,Roses (feat. ROZES),48,22,195,,,,
45,up,Den Manjo,Adik Jando Abe Dudo (feat. Eda Ezrin),51,45,19,,,,
46,up,Zedd,Beautiful Now (feat. Jon Bellion),54,23,151,,,,
47,up,"Zedd, Maren Morris & Grey",The Middle,50,19,195,,,,
48,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),49,39,113,,,,
49,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",56,11,195,,,,
50,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),46,3,191,,,,
51,down,"Regard, Troye Sivan & Tate McRae",You,47,1,120,,,,
52,up,Avicii,Waiting For Love,57,39,194,,,,
53,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,45,4,62,,,,
54,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],59,26,195,,,,
55,up,Alok & Alan Walker,Headlights (feat. KIDDO),58,38,39,,,,
56,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,70,37,17,,,,
57,down,Farizki & Sapientdreams,Past Lives,55,48,16,,,,
58,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),53,24,154,,,,
59,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,13,175,,,,
60,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),65,31,195,,,,
61,up,Zedd,Clarity (feat. Foxes),67,41,181,,,,
62,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),62,26,160,,,,
63,down,Kygo & OneRepublic,Lose Somebody,61,4,168,86,2020-06-07,80,2020-07-05
64,down,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),60,47,81,,,,
65,down,Becky Hill & Chase & Status,Disconnect,28,28,3,,,,
66,down,Creeds,Push Up (Main Edit),63,63,3,,,,
67,up,Tiësto,Lose You (feat. ILIRA),73,61,11,,,,
68,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),68,43,56,,,,
69,up,Alan Walker & Sasha Alex Sloan,Hero,74,19,13,,,,
70,up,Axwell Λ Ingrosso,More Than You Know,71,38,193,,,,
71,up,Martin Garrix,Ocean (feat. Khalid),83,47,182,,,,
72,up,Cheat Codes,No Promises (feat. Demi Lovato),85,57,167,,,,
73,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),69,38,192,,,,
74,-,DOLLA,DAMELO (feat. Hard Lights),-,1,1,,,,
75,up,Alan Walker,Sing Me to Sleep,81,48,193,,,,
76,up,Calvin Harris,Blame (feat. John Newman),76,52,60,,,,
77,up,Cash Cash,Hero (feat. Christina Perri),79,1,108,,,,
78,down,Tiësto & Ava Max,The Motto,75,1,91,,,,
79,up,DJ Snake,Middle (feat. Bipolar Sunshine),80,45,91,,,,
80,down,Avicii,Without You (feat. Sandro Cavazza),78,47,78,,,,
81,up,Edward Maya,Stereo Love (feat. Vika Jigulina),87,16,24,,,,
82,-,COËX,Gimme That Crown,-,82,1,,,,
83,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),82,13,192,,,,
84,up,Alan Walker & Sophia Somajo,Diamond Heart,84,62,103,,,,
85,up,Clean Bandit,Solo (feat. Demi Lovato),90,18,194,,,,
86,down,Jax Jones,Where Did You Go? (feat. MNEK),66,7,74,,,,
87,down,Way 2 Fast,Tattoo (Sped Up),52,52,4,,,,
88,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,56,105,,,,
89,down,Martin Garrix & Troye Sivan,There for You,86,38,195,,,,
90,-,Calvin Harris & Sam Smith,Desire,-,8,1,,,,
91,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,92,2,70,,,,
92,down,S3BZS,Montagem - Pr Funk,88,88,2,,,,
93,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,95,23,154,,,,
94,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),96,56,182,,,,
95,down,Calvin Harris,Summer,94,20,97,,,,
96,-,Lost Frequencies & Calum Scott,Where Are You Now,-,10,76,,,,
97,-,Calvin Harris & Disciples,How Deep Is Your Love,-,35,169,,,,
98,up,ITZY,LOCO (English Version),98,64,14,,,,
99,-,Quai,RASA (feat. Izhar),-,99,1,,,,
100,down,Joel Corry & Becky Hill,HISTORY,77,12,51,,,,
