Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,11,1,18,,,,
2,down,ITZY,LOCO,1,1,4,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,122,,,,
4,up,"Regard, Troye Sivan & Tate McRae",You,6,1,47,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),5,2,122,,,,
6,down,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,20,,,,
7,down,Marshmello & Halsey,Be Kind,4,1,97,50,2020-05-03,29,2020-05-17
8,down,Stray Kids,Thunderous,7,6,4,,,,
9,up,ITZY,WANNABE,9,7,4,67,2020-03-15,27,2020-03-22
10,down,Avicii,The Nights,8,3,122,,,,
11,down,Alan Walker,Faded,10,3,122,,,,
12,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,1,122,,,,
13,up,Cash Cash,Hero (feat. Christina Perri),13,1,35,,,,
14,up,Lost Frequencies & Calum Scott,Where Are You Now,31,10,6,,,,
15,up,Acraze,Do It To It (feat. Cherish),26,11,18,,,,
16,up,Marshmello,Silence (feat. Khalid),22,11,122,,,,
17,down,The Chainsmokers,Paris,16,9,122,,,,
18,down,Alan Walker & Ava Max,"Alone, Pt. II",15,2,115,,,,
19,down,"Alan Walker, K-391 & Emelie Hollow",Lily,14,2,122,,,,
20,down,David Guetta,Titanium (feat. Sia),18,6,122,,,,
21,down,アヴィーチー,Wake Me Up,19,12,122,,,,
22,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,20,7,9,,,,
23,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,10,122,,,,
24,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,23,10,122,,,,
25,down,The Chainsmokers,Don't Let Me Down (feat. Daya),24,6,122,,,,
26,down,Tiësto & KAROL G,Don't Be Shy,25,12,30,,,,
27,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],27,26,122,,,,
28,up,ITZY,달라달라,29,28,4,,,,
29,down,DJ Snake,A Different Way (feat. Lauv),28,5,122,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),30,9,122,,,,
31,up,Becky Hill & Galantis,Run,66,26,2,,,,
32,up,The Chainsmokers,Roses (feat. ROZES),41,22,122,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,35,1,122,,,,
34,down,Marshmello & Bastille,Happier,33,4,122,74,2019-10-06,74,2019-10-06
35,down,Meduza,Tell It To My Heart (feat. Hozier),17,4,17,,,,
36,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,11,122,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,18,122,,,,
38,up,Alan Walker,Alone,39,8,122,,,,
39,up,Jax Jones,Where Did You Go? (feat. MNEK),80,7,2,,,,
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,7,122,,,,
41,up,David Guetta,2U (feat. Justin Bieber),43,10,122,,,,
42,up,"Zedd, Maren Morris & Grey",The Middle,45,19,122,,,,
43,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,13,102,,,,
44,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),44,10,122,,,,
45,down,Alesso & Katy Perry,When I'm Gone,42,11,10,,,,
46,up,The Chainsmokers & Bebe Rexha,Call You Mine,50,4,122,,,,
47,down,Stray Kids,Back Door,46,36,4,80,2020-09-20,80,2020-09-20
48,down,Joel Corry,I Wish (feat. Mabel),36,36,9,,,,
49,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",56,10,122,,,,
50,down,Clean Bandit,Symphony (feat. Zara Larsson),49,26,122,,,,
51,up,Martin Garrix & Troye Sivan,There for You,51,38,122,,,,
52,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),48,31,122,,,,
53,down,Alan Walker,The Spectre,47,15,122,,,,
54,up,Martin Garrix & Bebe Rexha,In the Name of Love,62,11,122,,,,
55,up,SHAUN,So Right (feat. Yuna),71,2,2,,,,
56,up,Avicii,Waiting For Love,67,39,121,,,,
57,up,surf mesa,Ily,68,1,102,63,2020-04-19,18,2020-07-12
58,down,Becky Hill & David Guetta,Remember,53,47,18,,,,
59,down,Avicii,Without You (feat. Sandro Cavazza),57,47,6,,,,
60,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,9,72,87,2020-06-07,87,2020-06-07
61,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,52,11,28,,,,
62,down,Diplo & Miguel,Don’t Forget My Love,59,11,4,,,,
63,up,ITZY,ICY,74,59,3,,,,
64,up,Swedish House Mafia & Sting,Redlight,72,64,2,,,,
65,down,Clean Bandit,Solo (feat. Demi Lovato),54,18,122,,,,
66,down,Calvin Harris,Outside (feat. Ellie Goulding),55,20,121,,,,
67,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),73,13,121,,,,
68,up,Kygo & OneRepublic,Lose Somebody,70,4,95,86,2020-06-07,80,2020-07-05
69,down,SAINt JHN,Roses (Imanbek Remix),64,1,108,97,2020-01-12,7,2020-05-10
70,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,58,2,42,,,,
71,down,Calvin Harris & Disciples,How Deep Is Your Love,60,35,101,,,,
72,up,Sigala & Rita Ora,You for Me,77,12,36,,,,
73,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),83,56,111,,,,
74,up,Zedd,Clarity (feat. Foxes),78,41,109,,,,
75,up,Stray Kids,MIROH,88,62,3,,,,
76,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,45,30,,,,
77,down,Clean Bandit,Tears (feat. Louisa Johnson),63,16,13,,,,
78,up,Gryffin & Elley Duhé,Tie Me Down,94,1,66,,,,
79,down,Clean Bandit,Rather Be (feat. Jess Glynne),65,23,80,,,,
80,up,Pháo,2 Phút Hơn (KAIZ Remix),81,14,57,,,,
81,up,Marshmello,Alone,92,26,121,,,,
82,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),76,5,82,,,,
83,down,Gryffin,Body Back (feat. Maia Wright),61,51,6,,,,
84,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,38,119,,,,
85,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,23,96,,,,
86,-,220 KID & LANY,Stupid Feelings,-,11,26,,,,
87,up,Zedd & Alessia Cara,Stay,95,20,122,,,,
88,-,Jonas Blue,Mama (feat. William Singe),-,60,49,,,,
89,down,Alan Walker,Sing Me to Sleep,75,48,121,,,,
90,up,Calvin Harris,Summer,97,20,39,,,,
91,down,Regard,Ride It,84,11,121,57,2019-10-06,13,2019-11-10
92,up,Steve Aoki,Waste It on Me (feat. BTS),96,34,122,,,,
93,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,56,50,,,,
94,up,Cheat Codes,No Promises (feat. Demi Lovato),100,57,101,,,,
95,-,Sorn,Sharp Objects,-,95,1,,,,
96,-,Marshmello,Here With Me (feat. CHVRCHES),-,12,120,,,,
97,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),90,26,88,,,,
98,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),98,3,120,,,,
99,-,Zedd,Beautiful Now (feat. Jon Bellion),-,23,78,,,,
100,-,Kygo,Firestone (feat. Conrad Sewell),-,22,47,,,,
