Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,9,97,2020-01-12,7,2020-05-10
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,23,,,,
3,up,Alan Walker & Ava Max,"Alone, Pt. II",3,2,16,,,,
4,up,"Alan Walker, K-391 & Emelie Hollow",Lily,4,2,23,,,,
5,up,DJ Haning & Rizky Ayuba,You Know I'll Go Get,12,5,3,,,,
6,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,4,23,87,2019-10-20,28,2019-12-08
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,23,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),7,2,23,,,,
9,up,Vicetone & Tony Igy,Astronomia,16,9,3,99,2020-04-05,44,2020-04-12
10,down,Alan Walker,Faded,8,3,23,,,,
11,down,Marshmello & Bastille,Happier,9,4,23,74,2019-10-06,74,2019-10-06
12,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),10,3,23,,,,
13,down,The Chainsmokers & Bebe Rexha,Call You Mine,11,4,23,,,,
14,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,10,23,,,,
15,up,Kygo & Sasha Sloan,I'll Wait,60,15,2,82,2020-04-05,42,2020-04-12
16,up,Alan Walker & Ruben,Heading Home,66,10,2,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,10,23,,,,
18,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,13,10,23,,,,
19,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),15,10,23,,,,
20,up,Regard,Ride It,24,11,23,57,2019-10-06,13,2019-11-10
21,up,"Calvin Harris, Dua Lipa",One Kiss,21,1,23,,,,
22,down,Marshmello,Silence (feat. Khalid),18,11,23,,,,
23,up,Alan Walker,Alone,23,8,23,,,,
24,down,Arnon,Te Molla (2019 Version),19,13,13,,,,
25,down,Diplo & Jonas Brothers,Lonely,22,2,23,,,,
26,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,9,23,,,,
27,down,The Chainsmokers,Don't Let Me Down (feat. Daya),25,6,23,,,,
28,down,David Guetta,Titanium (feat. Sia),26,6,23,,,,
29,down,Alan Walker,The Spectre,27,15,23,,,,
30,down,Clean Bandit,Solo (feat. Demi Lovato),29,18,23,,,,
31,down,"Zedd, Maren Morris & Grey",The Middle,30,19,23,,,,
32,up,Marshmello,Here With Me (feat. CHVRCHES),32,12,23,,,,
33,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),28,24,23,,,,
34,up,Martin Garrix & Bebe Rexha,In the Name of Love,35,11,23,,,,
35,up,Joel Corry,Lonely,38,28,9,,,,
36,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,18,23,,,,
37,down,The Chainsmokers,Roses (feat. ROZES),31,22,23,,,,
38,up,アヴィーチー,Wake Me Up,44,12,23,,,,
39,down,Clean Bandit,Symphony (feat. Zara Larsson),34,26,23,,,,
40,down,Cookiee Kawaii,Vibe,36,30,7,,,,
41,down,Martin Garrix & Troye Sivan,There for You,40,38,23,,,,
42,down,David Guetta,2U (feat. Justin Bieber),33,10,23,,,,
43,down,The Chainsmokers,Paris,39,9,23,,,,
44,up,surf mesa,Ily,98,1,3,63,2020-04-19,18,2020-07-12
45,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),54,38,23,,,,
46,down,Sam Feldt,Post Malone (feat. RANI),43,29,23,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,7,23,,,,
48,down,Zedd & Alessia Cara,Stay,46,20,23,,,,
49,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),45,31,23,,,,
50,up,Steve Aoki,Waste It on Me (feat. BTS),51,34,23,,,,
51,down,Martin Garrix,Used To Love (feat. Dean Lewis),41,17,23,67,2019-11-03,67,2019-11-03
52,down,"Kygo, Zara Larsson & Tyga",Like It Is,42,42,3,81,2020-03-29,40,2020-04-05
53,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,47,23,23,,,,
54,up,Avicii,The Nights,55,3,23,,,,
55,up,Martin Garrix,Ocean (feat. Khalid),63,47,23,,,,
56,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),50,33,23,,,,
57,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],53,26,23,,,,
58,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",68,33,23,,,,
59,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,59,1,,,,
60,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",65,11,23,,,,
61,up,DJ Haning,Lagu Dayak,67,61,20,,,,
62,down,Alan Walker,Sing Me to Sleep,57,48,23,,,,
63,down,Jonas Blue,Rise (feat. Jack & Jack),59,38,23,,,,
64,down,DJ Snake,A Different Way (feat. Lauv),49,5,23,,,,
65,down,Gryffin & Elley Duhé,Tie Me Down,56,1,12,,,,
66,up,Marshmello,Alone,69,26,23,,,,
67,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,75,31,23,,,,
68,down,Axwell Λ Ingrosso,More Than You Know,58,38,23,,,,
69,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),62,13,23,,,,
70,up,Kygo & Miguel,Remind Me to Forget,95,56,23,,,,
71,down,Armin van Buuren,Blah Blah Blah,64,43,23,,,,
72,-,Alesso,Midnight (feat. Liam Payne),-,39,1,,,,
73,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),70,28,21,,,,
74,down,Jax Jones & Bebe Rexha,Harder,52,13,23,,,,
75,down,Alan Walker & Sorana,Lost Control,61,50,23,,,,
76,up,Alan Walker & Sophia Somajo,Diamond Heart,76,62,23,,,,
77,up,Topic,Breaking Me (feat. A7S),89,9,2,94,2020-03-01,8,2020-08-16
78,up,DJ Haning & Ipang Navian,Play for Me Kaweni Merry,80,78,3,,,,
79,-,Avicii,Waiting For Love,-,39,22,,,,
80,up,Loud Luxury,Body (feat. brando),93,58,23,,,,
81,up,Jax Jones & Ella Henderson,This Is Real,92,16,21,,,,
82,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,45,17,40,2019-10-06,40,2019-10-06
83,down,DJ Haning,You Deserve to Be My Wife,77,73,3,,,,
84,down,Cheat Codes,No Promises (feat. Demi Lovato),74,57,23,,,,
85,down,Martin Solveig & Roy Woods,Juliet & Romeo,84,29,19,,,,
86,-,Tep No,Sippin' on Feelings,-,86,1,,,,
87,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,74,12,,,,
88,down,Tep No,Autopilot,85,37,13,,,,
89,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,66,21,,,,
90,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),100,63,17,,,,
91,up,Emma Sameth & Wolfe,Spin With You (feat. Jeremy Zucker),96,81,4,,,,
92,down,Zedd,Clarity (feat. Foxes),88,41,18,,,,
93,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),78,56,21,,,,
94,down,Calvin Harris,Outside (feat. Ellie Goulding),81,20,23,,,,
95,down,Gryffin,Nobody Compares to You (feat. Katie Pearlman),73,49,14,,,,
96,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),71,39,18,,,,
97,down,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),82,69,21,,,,
98,down,Zedd & Elley Duhé,Happy Now,94,69,22,,,,
99,-,Super Magic,Dance Sometimes,-,82,3,,,,
100,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),90,63,20,,,,
