Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,2,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,2,21,2019-10-06,9,2019-10-13
3,up,Blanco Brown,The Git Up,3,2,2,47,2019-10-27,47,2019-10-27
4,up,Serjey Boskov,Jankl,19,3,2,,,,
5,down,Sam Hunt,Take Your Time,4,2,2,,,,
6,up,Serjey Boskov,Sandyfa,36,6,2,,,,
7,up,Serjey Boskov,Cafùt,28,7,2,,,,
8,up,Serjey Boskov,Pottreff,37,2,2,,,,
9,up,Serjey Boskov,Colia,65,4,2,,,,
10,down,Kim Carnes,Bette Davis Eyes,5,1,2,,,,
11,up,Serjey Boskov,Sergegn,29,11,2,,,,
12,up,Serjey Boskov,Assan,25,10,2,,,,
13,up,Serjey Boskov,Xanav,47,12,2,,,,
14,up,Serjey Boskov,Golocre,45,13,2,,,,
15,up,Luke Combs,All Over Again,56,15,2,89,2019-11-17,89,2019-11-17
16,up,Serjey Boskov,Covin,31,13,2,,,,
17,up,Serjey Boskov,Sculaturedd,39,4,2,,,,
18,down,Diplo,Heartless (feat. Morgan Wallen),6,6,2,,,,
19,up,Serjey Boskov,Lasinartid,54,5,2,,,,
20,up,Serjey Boskov,Sojinore,48,6,2,,,,
21,up,Serjey Boskov,Fessur,35,15,2,,,,
22,up,Serjey Boskov,Sodrj,44,12,2,,,,
23,up,Serjey Boskov,Sinart,30,14,2,,,,
24,up,Serjey Boskov,Judeff,24,11,2,,,,
25,down,Serjey Boskov,Cefra,23,11,2,,,,
26,down,Serjey Boskov,Johb,22,13,2,,,,
27,up,Serjey Boskov,Matrios,38,7,2,,,,
28,up,Serjey Boskov,Giuntil,33,11,2,,,,
29,up,Serjey Boskov,Spettrolitan,41,8,2,,,,
30,down,Dolly Parton,Jolene,7,3,2,,,,
31,up,Serjey Boskov,Comandyny,52,9,2,,,,
32,up,Serjey Boskov,Zamor,53,9,2,,,,
33,up,Serjey Boskov,Rochejun,43,6,2,,,,
34,up,Luke Combs,Better Together,64,13,2,60,2019-11-10,36,2019-11-17
35,-,Lady Antebellum,Be Patient With My Love,-,35,1,,,,
36,down,Johnny Cash,Hurt,8,3,2,,,,
37,down,テイラー・スウィフト,I Knew You Were Trouble.,9,2,2,,,,
38,down,Dan + Shay,Tequila,13,10,2,,,,
39,up,Luke Combs,Even Though I'm Leaving,69,13,2,48,2019-10-06,34,2019-11-17
40,up,Luke Combs,Beer Never Broke My Heart,67,31,2,70,2019-10-06,41,2019-11-17
41,down,Serjey Boskov,Massaran,18,2,2,,,,
42,-,Alberto Trobia,The Strangest Day,-,21,1,,,,
43,up,Shania Twain,You're Still the One (International Mix),50,15,2,,,,
44,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,2,2,,,,
45,-,Skeeter Davis,The End of the World,-,45,1,,,,
46,up,Dan + Shay,Speechless,58,7,2,87,2019-10-13,87,2019-10-13
47,down,James Morrison,You Give Me Something (Eg Version),12,10,2,,,,
48,-,Johnny Cash,Ring of Fire,-,38,1,,,,
49,-,Blue Project,Wish Man,-,23,1,,,,
50,-,Dolly Parton,Jolene (Single Version),-,21,1,,,,
51,down,Lady Antebellum,Need You Now,20,11,2,,,,
52,up,Johnny Cash,Personal Jesus,93,34,2,,,,
53,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),34,12,2,,,,
54,up,Serjey Boskov,Bottaw,63,3,2,,,,
55,up,Taylor Swift,Back to December,77,9,2,,,,
56,down,Maren Morris,The Bones,15,11,2,76,2019-12-22,50,2020-01-12
57,-,Blake Shelton,God's Country,-,57,1,99,2019-10-13,93,2019-11-24
58,up,Lady Antebellum,Need You Now,72,21,2,,,,
59,up,Luke Combs,Reasons,71,59,2,,,,
60,down,Johnny Cash,Ring of Fire,14,14,2,,,,
61,-,Jake Owen,Homemade,-,61,1,,,,
62,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),10,7,2,,,,
63,-,Luke Combs,Beautiful Crazy,-,15,1,,,,
64,down,テイラー・スウィフト,22,17,7,2,,,,
65,down,Ingrid Andress,More Hearts Than Mine,32,8,2,,,,
66,-,Caylee Hammack,Family Tree,-,66,1,,,,
67,up,Kacey Musgraves,Rainbow,97,7,2,80,2019-10-20,80,2019-10-20
68,-,Parker McCollum,Pretty Heart,-,68,1,,,,
69,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,54,1,,,,
70,down,テイラー・スウィフト,All Too Well,27,2,2,,,,
71,-,Kelsea Ballerini,club,-,71,1,,,,
72,up,Willie Nelson,On the Road Again,91,35,2,,,,
73,-,Shania Twain,Man! I Feel Like a Woman!,-,2,1,,,,
74,-,Granger Smith,That's Why I Love Dirt Roads,-,74,1,,,,
75,down,Luke Combs,Does To Me (feat. Eric Church),74,74,2,79,2020-05-03,79,2020-05-03
76,down,Johnny Cash,Folsom Prison Blues,51,37,2,,,,
77,-,Riley Green,I Wish Grandpas Never Died,-,77,1,85,2019-10-06,77,2019-10-13
78,-,Dolly Parton & Sia,Here I Am (From the Dumplin' Original Motion Picture Soundtrack),-,60,1,,,,
79,-,Ashley McBryde,One Night Standards,-,66,1,,,,
80,-,Chris Janson,Good Vibes,-,80,1,100,2019-10-27,100,2019-10-27
81,-,Chris Stapleton,Whiskey and You,-,57,1,,,,
82,down,Kelsea Ballerini,homecoming queen?,61,59,2,,,,
83,-,Dan + Shay,Keeping Score (feat. Kelly Clarkson),-,83,1,,,,
84,down,Shania Twain,That Don't Impress Me Much,80,22,2,,,,
85,-,Dolly Parton,I Will Always Love You,-,16,1,,,,
86,down,Ingrid Andress,We're Not Friends,57,17,2,,,,
87,-,Old Dominion,One Man Band,-,61,1,52,2019-10-06,49,2019-10-27
88,-,テイラー・スウィフト,I Almost Do,-,34,1,,,,
89,-,Lady Antebellum,What If I Never Get Over You,-,49,1,71,2019-11-17,71,2019-11-17
90,-,Luke Combs,What You See Is What You Get,-,90,1,76,2019-10-13,76,2019-10-13
91,-,Hank Williams,Settin' the Woods On Fire,-,91,1,,,,
92,-,Luke Bryan,Do I,-,92,1,,,,
93,-,Walker Hayes,Don't Let Her,-,93,1,,,,
94,-,Matt Stell,Prayed for You,-,94,1,83,2019-10-06,72,2019-10-13
95,-,Brantley Gilbert,Bad Boy,-,95,1,,,,
96,down,Johnny Cash,I Walk the Line (Re-Recorded),68,53,2,,,,
97,-,Morgan Wallen,Chasin' You,-,16,1,,,,
98,-,Chris Young,Drowning,-,98,1,91,2019-10-20,91,2019-10-20
99,-,Taylor Swift,Come Back... Be Here,-,14,1,,,,
100,down,Taylor Swift,You Belong With Me,86,14,2,,,,
