Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,27,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,27,21,2019-10-06,9,2019-10-13
3,up,Serjey Boskov,Bottaw,5,3,27,,,,
4,up,Blanco Brown,The Git Up,9,2,27,47,2019-10-27,47,2019-10-27
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,27,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,27,,,,
7,down,Sam Hunt,Take Your Time,3,2,27,,,,
8,up,Kim Carnes,Bette Davis Eyes,8,1,27,,,,
9,down,Serjey Boskov,Colia,6,4,27,,,,
10,up,Dolly Parton,Jolene,10,3,27,,,,
11,up,Johnny Cash,Hurt,11,3,27,,,,
12,up,Serjey Boskov,Cefra,17,11,27,,,,
13,up,Serjey Boskov,Johb,13,13,27,,,,
14,up,Serjey Boskov,Sinart,15,14,27,,,,
15,up,Serjey Boskov,Judeff,18,11,27,,,,
16,down,Serjey Boskov,Assan,12,10,27,,,,
17,up,Serjey Boskov,Sodrj,24,12,27,,,,
18,up,Serjey Boskov,Comandyny,32,9,27,,,,
19,up,Serjey Boskov,Cafùt,21,7,27,,,,
20,up,Serjey Boskov,Sandyfa,30,6,27,,,,
21,up,Serjey Boskov,Zamor,31,9,27,,,,
22,up,Serjey Boskov,Sojinore,26,6,27,,,,
23,up,Serjey Boskov,Matrios,29,7,27,,,,
24,down,Serjey Boskov,Fessur,22,15,27,,,,
25,up,Serjey Boskov,Giuntil,27,11,27,,,,
26,up,Serjey Boskov,Rochejun,33,6,27,,,,
27,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),37,7,27,,,,
28,down,Serjey Boskov,Sergegn,20,11,27,,,,
29,down,Serjey Boskov,Sculaturedd,25,4,27,,,,
30,down,Serjey Boskov,Golocre,14,13,27,,,,
31,down,Serjey Boskov,Covin,16,13,27,,,,
32,up,Serjey Boskov,Spettrolitan,35,8,27,,,,
33,down,Serjey Boskov,Pottreff,23,2,27,,,,
34,down,Serjey Boskov,Lasinartid,28,5,27,,,,
35,down,Serjey Boskov,Xanav,19,12,27,,,,
36,down,テイラー・スウィフト,22,34,7,27,,,,
37,up,Shania Twain,You're Still the One (International Mix),38,15,27,,,,
38,up,Morgan Wallen,More than My Hometown,41,14,4,40,2020-04-26,40,2020-04-26
39,up,Kelsea Ballerini,Track Four,42,9,8,85,2020-03-29,85,2020-03-29
40,down,Jimmie Allen & Noah Cyrus,This is Us,39,13,11,,,,
41,down,James Morrison,You Give Me Something (Eg Version),40,10,27,,,,
42,up,Ingrid Andress,The Stranger,52,5,7,,,,
43,up,テイラー・スウィフト,All Too Well,48,2,27,,,,
44,down,Dan + Shay,Tequila,43,10,27,,,,
45,up,Kane Brown & John Legend,Last Time I Say Sorry,45,26,7,92,2020-03-29,55,2020-04-12
46,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),36,36,3,,,,
47,down,Breland,My Truck,44,5,14,,,,
48,up,Marc Cohn,Walking In Memphis,49,13,22,,,,
49,down,Diplo,Heartless (feat. Morgan Wallen),47,6,27,,,,
50,up,Johnny Cash,Ring of Fire,63,14,27,,,,
51,up,テイラー・スウィフト,Red,51,9,26,,,,
52,up,Ingrid Andress,More Hearts Than Mine,58,8,24,,,,
53,up,Chris Stapleton,Tennessee Whiskey,71,8,22,,,,
54,down,Gabby Barrett,I Hope (feat. Charlie Puth),46,1,3,77,2020-04-26,77,2020-04-26
55,up,Sam Hunt,Body Like a Back Road,76,24,14,,,,
56,down,Shania Twain,That Don't Impress Me Much (International Mix),55,20,26,,,,
57,-,Diplo & Blanco Brown,Do Si Do,-,21,2,,,,
58,up,Dolly Parton,9 To 5,65,41,15,,,,
59,down,Luke Combs,Better Together,57,13,20,60,2019-11-10,36,2019-11-17
60,down,Taylor Swift,You Belong With Me,56,14,26,,,,
61,down,Lady Antebellum,Need You Now,54,11,27,,,,
62,down,Taylor Swift,Mine (US Version),60,13,25,,,,
63,-,Serjey Boskov,Massaran,-,2,24,,,,
64,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),61,12,27,,,,
65,up,Johnny Cash,Personal Jesus,68,34,23,,,,
66,up,Florida Georgia Line,Simple,91,45,16,,,,
67,-,Gabby Barrett,I Hope,-,5,19,99,2020-01-12,78,2020-03-22
68,up,Johnny Cash,One,92,33,20,,,,
69,-,Taylor Swift,Mine,-,29,8,,,,
70,up,Taylor Swift,Enchanted,78,1,13,,,,
71,down,Blue Project,Wish Man,62,23,7,,,,
72,down,Dolly Parton,I Will Always Love You,70,16,8,,,,
73,down,Glen Campbell,Southern Nights,66,30,20,,,,
74,-,Morgan Wallen,Whiskey Glasses,-,28,4,,,,
75,up,Johnny Cash,I Walk the Line,81,16,19,,,,
76,-,Taylor Swift,Mean,-,25,14,,,,
77,up,Tenille Townes,The Most Beautiful Things,93,77,3,,,,
78,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),69,32,4,,,,
79,up,Lee Brice,One of Them Girls,82,34,2,61,2020-04-19,61,2020-04-19
80,down,Maren Morris,The Bones,77,11,26,76,2019-12-22,50,2020-01-12
81,-,Luke Combs,Six Feet Apart,-,81,1,91,2020-05-03,91,2020-05-03
82,down,Dan + Shay,Speechless,64,7,26,87,2019-10-13,87,2019-10-13
83,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,46,10,,,,
84,down,Luke Combs,Beautiful Crazy,67,15,20,,,,
85,-,Johnny Cash,The Man Comes Around,-,34,23,,,,
86,-,Ingrid Andress,We're Not Friends,-,17,26,,,,
87,-,Brett Young,Lady,-,55,1,,,,
88,up,Dolly Parton & Kenny Rogers,Islands In the Stream,99,1,6,88,2020-03-22,66,2020-03-29
89,-,Zac Brown Band,Chicken Fried,-,47,8,,,,
90,down,Taylor Swift,Back to December,86,9,25,,,,
91,-,Skeeter Davis,The End of the World,-,45,4,,,,
92,up,Kane Brown,Like a Rodeo,95,26,22,,,,
93,down,Lady Antebellum,Champagne Night (From Songland),72,63,4,35,2020-04-19,35,2020-04-19
94,-,テイラー・スウィフト,Starlight,-,48,1,,,,
95,down,Taylor Swift,Sparks Fly,79,17,13,,,,
96,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),75,39,12,,,,
97,down,Johnny Cash,Folsom Prison Blues,88,37,17,,,,
98,-,Mister Jack,Mr. Jack and Mr. Joke (Brian Mac Sue's Extended Mix),-,39,6,,,,
99,-,Sam Hunt,Hard to Forget,-,46,11,92,2020-05-03,92,2020-05-03
100,-,Rascal Flatts,Life Is a Highway,-,39,12,,,,
