Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,80,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Bonus Track 2 (From The Vault),2,1,6,63,2021-04-18,63,2021-04-18
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,14,18,2021-02-21,18,2021-02-21
4,up,Kim Carnes,Bette Davis Eyes,4,1,80,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,80,21,2019-10-06,9,2019-10-13
6,up,Johnny Cash,Hurt,12,3,80,,,,
7,up,Taylor Swift,Bonus Track 1 (From The Vault),13,2,8,86,2021-04-04,86,2021-04-04
8,up,Taylor Swift,Fearless (Taylor’s Version),20,5,6,,,,
9,down,Sam Hunt,Take Your Time,5,2,80,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,7,2,80,,,,
11,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,2,6,,,,
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,2,80,,,,
13,down,Taylor Swift,The Way I Loved You (Taylor’s Version),11,2,6,,,,
14,up,Taylor Swift,Fifteen (Taylor’s Version),27,6,6,,,,
15,up,テイラー・スウィフト,All Too Well,19,2,77,,,,
16,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],14,10,6,,,,
17,up,Shania Twain,Man! I Feel Like a Woman!,26,2,46,,,,
18,down,テイラー・スウィフト,22,17,7,79,,,,
19,up,Dolly Parton,9 to 5,59,4,48,,,,
20,up,Blanco Brown,The Git Up,38,2,80,47,2019-10-27,47,2019-10-27
21,up,Taylor Swift,Better Than Revenge,39,9,25,,,,
22,down,Taylor Swift,Forever & Always (Taylor’s Version),18,13,6,,,,
23,up,Dolly Parton,Jolene,25,3,80,,,,
24,down,Taylor Swift,Hey Stephen (Taylor’s Version),15,8,6,,,,
25,up,Gabby Barrett,I Hope,41,5,50,99,2020-01-12,78,2020-03-22
26,up,Farrell Weems,Theof the Ocean,69,21,15,,,,
27,down,Taylor Swift,Bonus Track 4 (From The Vault),21,10,6,,,,
28,up,Taylor Swift,The Best Day (Taylor’s Version),28,18,6,,,,
29,up,Luke Combs,Forever After All,35,2,30,20,2020-11-01,20,2020-11-01
30,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),45,12,73,,,,
31,down,Taylor Swift,Tell Me Why (Taylor’s Version),16,14,6,,,,
32,-,Morgan Wallen,Wasted on You,-,2,18,45,2021-01-17,45,2021-01-17
33,down,James Morrison,You Give Me Something (Eg Version),24,10,80,,,,
34,down,Dan + Shay,Glad You Exist,32,10,15,,,,
35,-,Ingrid Andress,The Stranger,-,5,21,,,,
36,-,Farrell Weems,Dance on the Beach,-,21,12,,,,
37,-,Farrell Weems,Beach Sunset,-,37,12,,,,
38,-,Farrell Weems,Confident Alive,-,32,14,,,,
39,up,Farrell Weems,Endure Loneliness,68,32,14,,,,
40,down,Taylor Swift,Untouchable (Taylor’s Version),29,22,6,,,,
41,-,Hailey Whitters,The Ride (feat. Jordan Davis),-,41,1,,,,
42,-,Farrell Weems,A Long Spiritual Journey,-,25,14,,,,
43,up,Taylor Swift,White Horse (Taylor’s Version),46,13,6,,,,
44,up,Alberto Trobia,The Strangest Day,88,21,28,,,,
45,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),10,10,6,,,,
46,up,Taylor Swift,Jump Then Fall (Taylor’s Version),73,23,6,,,,
47,-,Kelsea Ballerini,club (ballerini album version),-,26,5,,,,
48,down,Taylor Swift,Superstar (Taylor’s Version),30,25,6,,,,
49,-,Marc Cohn,Walking In Memphis,-,13,71,,,,
50,-,Jake Scott & Josh Kerr,If You Wanted It Too,-,50,1,,,,
51,-,BRELAND,Cross Country (feat. Mickey Guyton),-,47,1,,,,
52,-,Darius Rucker,My Masterpiece,-,52,1,,,,
53,-,Farrell Weems,Military Clothing,-,48,14,,,,
54,-,Ian Munsick,Long Haul,-,54,1,,,,
55,-,Taylor Swift,Love Story,-,29,9,,,,
56,up,Farrell Weems,Perfect Melody,66,35,12,,,,
57,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,7,70,,,,
58,up,Luke Combs,When It Rains It Pours,94,47,5,,,,
59,up,Farrell Weems,Bring on Tomorrow,86,22,13,,,,
60,down,Taylor Swift,Bonus Track 5 (From The Vault),42,15,6,,,,
61,up,Farrell Weems,Sea Travel,64,39,15,,,,
62,-,Lauren Alaina,Getting Over Him (feat. Jon Pardi),-,62,1,,,,
63,-,Farrell Weems,Returning Home,-,33,13,,,,
64,-,Farrell Weems,Try to Get Through It,-,27,14,,,,
65,down,Taylor Swift,Mine (US Version),47,13,72,,,,
66,-,Jordan Davis,Almost Maybes,-,29,7,,,,
67,down,Matt Cooper,Ain't Met Us Yet,44,3,4,,,,
68,-,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),-,52,5,,,,
69,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,10,34,,,,
70,-,Michael Ray,Whiskey and Rain,-,70,2,,,,
71,down,Taylor Swift,Change (Taylor’s Version),34,26,6,,,,
72,-,Nanci Griffith,Late Night Grande Hotel,-,72,2,,,,
73,-,Luke Combs,Even Though I'm Leaving,-,13,16,48,2019-10-06,34,2019-11-17
74,-,Johnny Cash,I Walk the Line (Re-Recorded),-,53,27,,,,
75,-,Taylor Swift,Mean,-,25,42,,,,
76,-,Brothers Osborne,All Night,-,76,1,,,,
77,-,バンド・ペリー,If I Die Young (Pop Version),-,54,10,,,,
78,up,Johnny Cash,Ring of Fire,80,38,27,,,,
79,down,Gabby Barrett,I Hope (feat. Charlie Puth),31,1,49,77,2020-04-26,77,2020-04-26
80,-,Kacey Musgraves,High Horse,-,80,3,,,,
81,-,Willie Jones,Drank Too Much,-,53,2,,,,
82,-,Taylor Swift,Mine,-,29,34,,,,
83,-,Trousdale,Wouldn't Come Back,-,37,2,,,,
84,-,Diplo,Heartless (feat. Morgan Wallen),-,6,64,,,,
85,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),37,23,6,,,,
86,-,Randy Travis,If I Didn't Have You,-,86,1,,,,
87,down,Shania Twain,You're Still the One,48,9,57,,,,
88,-,Sam Hunt,Leave the Night On,-,51,4,,,,
89,-,Miranda Lambert,Settling Down,-,68,2,,,,
90,-,Johnny Cash,Bridge Over Troubled Water,-,90,2,,,,
91,-,Zac Brown Band,Colder Weather,-,91,1,,,,
92,-,Sam Hunt,Kinfolks,-,21,21,64,2019-10-13,47,2019-10-20
93,-,Johnny Cash,Give My Love To Rose,-,79,2,,,,
94,down,Dolly Parton & Kenny Rogers,Islands In the Stream,75,1,44,88,2020-03-22,66,2020-03-29
95,-,Ingrid Andress,More Hearts Than Mine,-,8,29,,,,
96,-,Anzj,Sadico sottone :),-,15,46,,,,
97,-,Johnny Cash,The Man Comes Around,-,34,45,,,,
98,-,Breland,My Truck,-,5,30,,,,
99,-,John Denver,Rocky Mountain High,-,39,16,,,,
100,-,Farrell Weems,No One Can Touch It,-,24,12,,,,
