Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,89,7,2019-10-06,7,2019-10-06
2,up,Sam Hunt,Take Your Time,2,2,89,,,,
3,up,Kim Carnes,Bette Davis Eyes,5,1,89,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),8,1,23,18,2021-02-21,18,2021-02-21
5,down,Kacey Musgraves,Space Cowboy,4,2,8,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,89,,,,
7,up,Taylor Swift,Bonus Track 2 (From The Vault),18,1,15,63,2021-04-18,63,2021-04-18
8,down,Kacey Musgraves,Rainbow,7,7,47,80,2019-10-20,80,2019-10-20
9,up,Johnny Cash,Hurt,12,3,89,,,,
10,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,89,,,,
11,down,テイラー・スウィフト,All Too Well,10,2,86,,,,
12,up,Taylor Swift,Fearless (Taylor’s Version),21,5,14,,,,
13,down,Dan + Shay & Justin Bieber,"10,000 Hours",11,2,89,21,2019-10-06,9,2019-10-13
14,up,Luke Combs,Forever After All,56,2,37,20,2020-11-01,20,2020-11-01
15,up,Dolly Parton,Jolene,17,3,89,,,,
16,down,Taylor Swift,You Belong With Me (Taylor’s Version),13,2,15,,,,
17,up,Gabby Barrett,I Hope (feat. Charlie Puth),30,1,58,77,2020-04-26,77,2020-04-26
18,up,Dan + Shay,Glad You Exist,26,10,24,,,,
19,down,テイラー・スウィフト,22,9,7,88,,,,
20,up,Chris Stapleton,Either Way,44,20,2,,,,
21,down,Nelly & Florida Georgia Line,Lil Bit,19,13,22,,,,
22,down,Dolly Parton,9 to 5,15,4,57,,,,
23,up,Taylor Swift,Fifteen (Taylor’s Version),37,6,15,,,,
24,up,Taylor Swift,Better Than Revenge,24,9,34,,,,
25,up,James Morrison,You Give Me Something (Eg Version),28,10,89,,,,
26,down,Blanco Brown,The Git Up,20,2,89,47,2019-10-27,47,2019-10-27
27,down,テイラー・スウィフト,Red,16,9,85,,,,
28,down,Taylor Swift,The Way I Loved You (Taylor’s Version),25,2,15,,,,
29,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),39,12,81,,,,
30,up,Taylor Swift,Bonus Track 4 (From The Vault),54,10,14,,,,
31,up,Shania Twain,You're Still the One,58,9,66,,,,
32,down,Shania Twain,Man! I Feel Like a Woman!,14,2,55,,,,
33,up,Dolly Parton & Kenny Rogers,Islands In the Stream,43,1,53,88,2020-03-22,66,2020-03-29
34,down,Kidd G & Lil Uzi Vert,Teenage Dream 2,23,16,4,,,,
35,down,Gabby Barrett,I Hope,29,5,59,99,2020-01-12,78,2020-03-22
36,down,Taylor Swift,Mine (US Version),27,13,80,,,,
37,up,Marc Cohn,Walking In Memphis,45,13,78,,,,
38,up,Taylor Swift,Hey Stephen (Taylor’s Version),86,8,15,,,,
39,up,Luke Combs,Beer Never Broke My Heart,41,31,24,70,2019-10-06,41,2019-11-17
40,down,Taylor Swift,You Belong With Me,32,14,83,,,,
41,up,Chris Stapleton,Tennessee Whiskey,42,8,76,,,,
42,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),64,7,78,,,,
43,-,Taylor Swift,Untouchable (Taylor’s Version),-,22,12,,,,
44,-,Taylor Swift,Bonus Track 5 (From The Vault),-,15,11,,,,
45,up,Blue Project,Wish Man,53,23,42,,,,
46,down,Taylor Swift,Bonus Track 1 (From The Vault),34,2,17,86,2021-04-04,86,2021-04-04
47,up,Taylor Swift,Long Live,92,32,9,,,,
48,down,Kacey Musgraves,Golden Hour,31,31,5,,,,
49,-,Walker Hayes,Fancy Like,-,10,1,,,,
50,down,Johnny Cash,Ring of Fire,47,14,81,,,,
51,up,Taylor Swift,Enchanted,51,1,51,,,,
52,-,Nelly & Florida Georgia Line,Lil Bit,-,25,4,,,,
53,down,Shania Twain,That Don't Impress Me Much,48,22,48,,,,
54,up,Jimmie Allen & Noah Cyrus,This is Us,57,13,66,,,,
55,-,Johnny Cash,Ring of Fire,-,38,29,,,,
56,up,Taylor Swift,Change (Taylor’s Version),79,26,12,,,,
57,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,14,11,,,,
58,up,Taylor Swift,Jump Then Fall (Taylor’s Version),65,23,13,,,,
59,-,Brett Young,Mercy,-,59,4,,,,
60,up,Johnny Cash,Personal Jesus,66,34,64,,,,
61,-,Blues Saraceno,Dogs of War,-,61,1,,,,
62,-,Johnny Cash,You Are My Sunshine,-,11,19,,,,
63,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,28,10,,,,
64,-,Johnny Cash,Don't Take Your Guns to Town,-,64,1,,,,
65,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,65,2,,,,
66,down,Glen Campbell,Southern Nights,55,30,48,,,,
67,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),91,24,13,,,,
68,-,Zac Brown Band,Old Love Song,-,68,1,,,,
69,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),72,25,5,,,,
70,-,Zac Brown Band,Out in the Middle,-,70,1,,,,
71,-,Taylor Swift,Bonus Track 6 (From The Vault),-,14,10,,,,
72,-,Taylor Swift,Bonus Track 3 (From The Vault),-,21,12,,,,
73,up,Ryan Hurd & Maren Morris,Chasing After You,82,19,12,,,,
74,up,Juice Newton,Angel of the Morning,90,63,3,,,,
75,down,Taylor Swift,Back to December,40,9,59,,,,
76,-,Chris Stapleton,You Should Probably Leave,-,57,6,,,,
77,-,Willie Nelson,Always On My Mind,-,42,16,,,,
78,down,Taylor Swift,White Horse (Taylor’s Version),36,13,14,,,,
79,-,Monique,Take It to the Limit,-,79,1,,,,
80,up,Taylor Swift,Forever & Always (Taylor’s Version),81,13,15,,,,
81,up,Alberto Trobia,The Strangest Day,100,21,35,,,,
82,-,Morgan Wallen,Wasted on You,-,2,22,45,2021-01-17,45,2021-01-17
83,-,Dan + Shay,Speechless (feat. Tori Kelly),-,49,27,,,,
84,-,テイラー・スウィフト,Holy Ground,-,27,18,,,,
85,-,Keith Urban,Change Your Mind,-,40,10,,,,
86,-,Ryan Bingham,Southside of Heaven,-,86,1,,,,
87,-,Dan + Shay,I Should Probably Go To Bed,-,12,36,,,,
88,down,Taylor Swift,Dear John,83,21,16,,,,
89,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),97,10,13,,,,
90,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),62,32,21,,,,
91,down,Anzj,Sadico sottone :),33,15,53,,,,
92,-,テイラー・スウィフト,I Almost Do,-,34,12,,,,
93,down,Taylor Swift,New Year’s Day,49,7,42,,,,
94,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,90,1,,,,
95,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],84,10,14,,,,
96,up,Matt Cooper,Ain't Met Us Yet,96,3,13,,,,
97,-,Taylor Swift,Never Grow Up,-,62,1,,,,
98,down,Ingrid Andress,We're Not Friends,59,17,40,,,,
99,-,Johnny Cash,Long Black Veil (Re-Recorded),-,99,1,,,,
100,down,Taylor Swift,The Best Day (Taylor’s Version),89,18,13,,,,
