Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),13,1,2,18,2021-02-21,18,2021-02-21
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,68,7,2019-10-06,7,2019-10-06
3,down,Kim Carnes,Bette Davis Eyes,2,1,68,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,68,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,68,21,2019-10-06,9,2019-10-13
6,up,Morgan Wallen,Wasted on You,6,2,7,45,2021-01-17,45,2021-01-17
7,up,Sam Hunt,Take Your Time,8,2,68,,,,
8,up,Morgan Wallen,Sand in My Boots,15,6,7,75,2021-01-17,71,2021-01-24
9,up,Shania Twain,You're Still the One,31,9,45,,,,
10,up,Johnny Cash,Hurt,11,3,68,,,,
11,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,68,,,,
12,down,Gabby Barrett,I Hope (feat. Charlie Puth),7,1,37,77,2020-04-26,77,2020-04-26
13,down,Dolly Parton,Jolene,10,3,68,,,,
14,up,Morgan Wallen,Somebody's Problem,28,9,14,84,2020-11-29,49,2021-01-17
15,down,テイラー・スウィフト,22,14,7,67,,,,
16,up,Dan + Shay,Glad You Exist,16,10,3,,,,
17,up,Gabby Barrett,I Hope,22,5,38,99,2020-01-12,78,2020-03-22
18,up,Shania Twain,Man! I Feel Like a Woman!,20,2,34,,,,
19,up,Ryan Hurd & Maren Morris,Chasing After You,45,19,2,,,,
20,down,Blanco Brown,The Git Up,9,2,68,47,2019-10-27,47,2019-10-27
21,up,Chris Stapleton,Tennessee Whiskey,25,8,56,,,,
22,up,Taylor Swift,Mine (US Version),33,13,60,,,,
23,down,テイラー・スウィフト,All Too Well,12,2,65,,,,
24,up,岡本 キミエ,Countless Nights,68,24,6,,,,
25,up,Blue Project,Wish Man,62,23,26,,,,
26,down,Dolly Parton,9 to 5,17,4,36,,,,
27,up,岡本 キミエ,The Truest Dawn,43,27,5,,,,
28,up,Gorka,Sans entraînement,95,28,2,,,,
29,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),27,12,61,,,,
30,up,Gorka,Révolution urbaine,98,30,2,,,,
31,-,Gorka,Rappelle toi,-,31,1,,,,
32,-,Gorka,Première classe,-,32,1,,,,
33,-,岡本 キミエ,Exclusive Castle,-,33,3,,,,
34,-,Gorka,Posé dans le quartier,-,34,1,,,,
35,down,Taylor Swift,Better Than Revenge,21,9,13,,,,
36,-,岡本 キミエ,Cupid's Efforts,-,36,3,,,,
37,-,Tang Kong Ting,Please Tell Me,-,37,2,,,,
38,up,Morgan Wallen,Cover Me Up,57,23,9,,,,
39,up,Taylor Swift,Mean,60,25,33,,,,
40,down,Taylor Swift,You Belong With Me,26,14,65,,,,
41,down,テイラー・スウィフト,Red,23,9,66,,,,
42,up,Taylor Swift,Back to December,80,9,46,,,,
43,-,Gorka,Mets toi à l'aise,-,43,1,,,,
44,-,Tang Kong Ting,Damn Crazy,-,44,1,,,,
45,up,Taylor Swift,Dear John,51,21,6,,,,
46,-,Diplo & Leon Bridges,Horizon,-,46,2,,,,
47,down,Keith Urban,One Too Many,19,9,23,,,,
48,down,Dan + Shay,Speechless,35,7,49,87,2019-10-13,87,2019-10-13
49,-,Elise Lieberth,According To You,-,49,1,,,,
50,up,Ingrid Andress,The Stranger,52,5,18,,,,
51,up,岡本 キミエ,Dance Together,83,45,4,,,,
52,-,Dolly Parton,9 To 5,-,41,35,,,,
53,up,岡本 キミエ,The Power You Give,86,41,5,,,,
54,-,Pavel Nicolae,Recreation Area,-,54,1,,,,
55,up,岡本 キミエ,Felt Lonely,93,55,4,,,,
56,up,Tang Kong Ting,Leave the Woman,72,56,2,,,,
57,-,Gorka,L'orgueil en otage,-,57,1,,,,
58,up,岡本 キミエ,Tears in My Eyes,61,44,6,,,,
59,down,Maren Morris,The Bones,44,11,45,76,2019-12-22,50,2020-01-12
60,down,岡本 キミエ,Have You Accompany,48,48,5,,,,
61,-,Gorka,Lève ton verre,-,61,1,,,,
62,up,Luke Combs,Forever After All,64,2,18,20,2020-11-01,20,2020-11-01
63,-,Gorka,Les choses changent,-,63,1,,,,
64,-,Dan + Shay,I Should Probably Go To Bed,-,12,29,,,,
65,-,Gorka,L'encre de chez nous,-,65,1,,,,
66,-,Tang Kong Ting,See the Light,-,66,1,,,,
67,-,Gorka,Le retour du rap crade,-,67,1,,,,
68,up,岡本 キミエ,To Undertake Together,99,40,5,,,,
69,-,Lady Antebellum,Need You Now,-,21,32,,,,
70,up,Sam Hunt,Body Like a Back Road,96,24,44,,,,
71,-,Gorka,Le futur nous appartient,-,71,1,,,,
72,-,露崎 環,Walk Away Quietly,-,28,15,,,,
73,-,Gorka,Le chien de son maître,-,73,1,,,,
74,-,Tang Kong Ting,Prince Charming,-,61,2,,,,
75,down,Marc Cohn,Walking In Memphis,18,13,60,,,,
76,up,Tang Kong Ting,Forgive Me,76,58,3,,,,
77,-,Pavel Nicolae,The Breeze Blew Lightly,-,77,2,,,,
78,-,Gorka,L'alchimie du verbe,-,78,1,,,,
79,-,Gorka,La mort leur va si bien,-,79,1,,,,
80,down,Dolly Parton & Kenny Rogers,Islands In the Stream,50,1,32,88,2020-03-22,66,2020-03-29
81,-,Tang Kong Ting,Always Oppose,-,81,1,,,,
82,-,Pavel Nicolae,Mercy Saves Me,-,79,2,,,,
83,down,Morgan Wallen,Still Goin Down,71,12,14,92,2020-11-29,92,2020-11-29
84,down,James Morrison,You Give Me Something (Eg Version),29,10,68,,,,
85,-,Tang Kong Ting,Care About What,-,85,1,,,,
86,-,露崎 環,A Dream to Fly,-,32,14,,,,
87,down,Morgan Wallen,More than My Hometown,41,14,37,40,2020-04-26,40,2020-04-26
88,down,Pavel Nicolae,Melody In My Ear,82,82,2,,,,
89,down,Morgan Wallen,7 Summers,46,2,24,51,2020-08-23,51,2020-08-23
90,up,岡本 キミエ,For My Services,91,37,5,,,,
91,down,Morgan Wallen,865,30,17,7,85,2021-01-17,85,2021-01-17
92,-,Morgan Wallen,Whiskey'd My Way,-,48,5,,,,
93,-,Morgan Wallen,Outlaw (feat. Ben Burgess),-,69,5,,,,
94,down,Anzj,Sadico sottone :),59,15,36,,,,
95,down,岡本 キミエ,My Magic Weapon,78,39,6,,,,
96,down,Morgan Wallen,Warning,39,18,7,91,2021-01-17,91,2021-01-17
97,-,Morgan Wallen,More Surprised Than Me,-,30,5,,,,
98,down,Shania Twain,That Don't Impress Me Much (International Mix),97,20,62,,,,
99,-,テイラー・スウィフト,I Almost Do,-,34,6,,,,
100,down,Tang Kong Ting,Harbor of Love,74,74,2,,,,
