Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,11,,,,
2,up,Dasha,Austin,3,2,18,,,,
3,down,Beyoncé,TEXAS HOLD 'EM,2,1,19,,,,
4,up,Post Malone,I Had Some Help (feat. Morgan Wallen),4,2,7,,,,
5,up,Beyoncé & Miley Cyrus,II MOST WANTED,5,2,13,,,,
6,up,Kim Carnes,Bette Davis Eyes,6,1,242,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),7,1,176,18,2021-02-21,18,2021-02-21
8,up,Kane Brown & Marshmello,Miles on It,8,8,8,,,,
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),9,2,168,,,,
10,up,Zach Bryan,Pink Skies,11,10,5,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,242,7,2019-10-06,7,2019-10-06
12,up,Luke Combs,Fast Car,12,2,66,,,,
13,up,Taylor Swift,Fearless (Taylor’s Version),14,5,164,,,,
14,down,Morgan Wallen,Last Night,13,1,73,,,,
15,up,Sam Hunt,Take Your Time,16,2,242,,,,
16,down,Dolly Parton & Kenny Rogers,Islands In the Stream,15,15,12,,,,
17,up,Dolly Parton,9 To 5,17,17,6,,,,
18,up,Luke Combs,Remember Him That Way,73,18,2,,,,
19,up,Beyoncé,BODYGUARD,19,6,13,,,,
20,up,John Denver,Life Is so Good,20,2,101,,,,
21,up,Dolly Parton,Jolene (Single Version),21,20,13,,,,
22,down,Beyoncé,JOLENE,18,3,13,,,,
23,down,John Carter Cash,Hurt,22,21,6,,,,
24,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),25,5,44,,,,
25,up,Chris Stapleton,Tennessee Whiskey,26,8,229,,,,
26,down,Beyoncé,DAUGHTER,23,4,13,,,,
27,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,24,6,13,,,,
28,down,Beyoncé,TYRANT,27,8,13,,,,
29,up,Taylor Swift,The Way I Loved You (Taylor’s Version),32,2,166,,,,
30,up,Taylor Swift,Love Story,33,28,5,,,,
31,down,Beyoncé,16 CARRIAGES,29,2,19,,,,
32,down,Beyoncé & Post Malone,LEVII'S JEANS,30,11,13,,,,
33,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,31,7,13,,,,
34,down,Beyoncé,YA YA,28,8,13,,,,
35,down,Beyoncé,AMERIICAN REQUIEM,34,5,13,,,,
36,up,Morgan Wallen,Cowgirls (feat. Ernest),43,35,17,,,,
37,down,Taylor Swift,Love Story,35,29,16,,,,
38,down,Beyoncé,II HANDS II HEAVEN,36,14,13,,,,
39,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,40,2,242,,,,
40,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',37,18,13,,,,
41,down,Beyoncé,RIIVERDANCE,38,16,13,,,,
42,up,Koe Wetzel,High Road,75,42,2,,,,
43,up,Tucker Wetmore,Wind Up Missin’ You,63,43,3,,,,
44,up,Mike Francis,Survivor,44,44,6,,,,
45,up,Taylor Swift,Our Song,47,19,175,,,,
46,down,Zach Bryan,Something in the Orange,42,4,111,,,,
47,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,45,40,12,,,,
48,up,Taylor Swift,You Belong With Me,48,14,139,,,,
49,down,Lady Antebellum,Need You Now,39,21,81,,,,
50,down,Shaboozey,My Fault (feat. Noah Cyrus),46,15,4,,,,
51,up,Johnny Cash,Ring of Fire (Mono),54,51,10,,,,
52,up,テイラー・スウィフト,I Knew You Were Trouble.,56,2,242,,,,
53,up,Shaboozey,Last Of My Kind (feat. Paul Cauthen),65,48,4,,,,
54,down,Lana Del Rey,"Take Me Home, Country Roads",51,1,30,,,,
55,up,Morgan Wallen,Thinkin’ Bout Me,57,5,69,,,,
56,up,Lionel Richie,Endless Love (feat. Shania Twain),58,18,105,,,,
57,up,Taylor Swift,Bonus Track 2 (From The Vault),64,1,168,63,2021-04-18,63,2021-04-18
58,down,Beyoncé,ALLIIGATOR TEARS,50,14,13,,,,
59,up,Morgan Wallen,Spin You Around (1/24),59,20,21,,,,
60,down,Beyoncé,DOLLY P,55,11,13,,,,
61,down,Beyoncé,FLAMENCO,52,21,13,,,,
62,down,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),60,39,5,,,,
63,-,Post Malone,Pour Me A Drink (feat. Blake Shelton),-,6,1,,,,
64,down,Beyoncé & Rumi Carter,PROTECTOR,53,10,13,,,,
65,up,Beyoncé,MY ROSE,66,17,13,,,,
66,up,Kacey Musgraves,Too Good to be True,76,19,17,,,,
67,down,Beyoncé & Willie Jones,JUST FOR FUN,61,16,13,,,,
68,up,Taylor Swift,Fifteen (Taylor’s Version),77,6,155,,,,
69,down,Morgan Wallen,Chasin' You,41,16,123,,,,
70,down,Beyoncé,AMEN,67,26,13,,,,
71,up,Johnny Cash,Personal Jesus,91,34,201,,,,
72,up,Luke Combs,The Man He Sees in Me,87,72,2,,,,
73,up,Luke Combs,Beautiful Crazy,80,15,104,,,,
74,up,Johnny Cash,One,85,33,154,,,,
75,down,LeAnn Rimes,Can't Fight the Moonlight,71,34,79,,,,
76,-,Marc Cohn,Walking In Memphis,-,13,220,,,,
77,up,"Diplo, Anella Herim & Abby Anderson",Willing To Let You Go,89,77,2,,,,
78,up,Luke Combs,Front Door Famous,88,78,2,,,,
79,down,Koe Wetzel,Sweet Dreams,72,72,4,,,,
80,down,Luke Combs,Where the Wild Things Are,78,49,31,,,,
81,down,Beyoncé,DESERT EAGLE,74,24,13,,,,
82,-,Dasha,Austin (Boots Stop Workin') [Distant Matter Remix],-,38,1,,,,
83,down,Morgan Wallen,Whiskey Glasses,68,28,58,,,,
84,down,Dan + Shay & Justin Bieber,"10,000 Hours",70,2,242,21,2019-10-06,9,2019-10-13
85,up,Zach Bryan,Oklahoma Smokeshow,93,80,8,,,,
86,down,Dylan Gossett,Coal,82,23,46,,,,
87,down,Zach Bryan,"Burn, Burn, Burn",81,63,25,,,,
88,up,Mike Francis & Amii Stewart,Friends,94,88,5,,,,
89,down,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,49,49,3,,,,
90,down,Beyoncé,OH LOUISIANA,79,25,13,,,,
91,down,Taylor Swift,Picture to Burn,69,26,87,,,,
92,down,Luke Combs,Ain't No Love In Oklahoma,62,56,3,,,,
93,-,Lady Antebellum,Need You Now,-,11,210,,,,
94,down,Luke Combs,In Case I Ain't Around,90,90,2,,,,
95,-,Lil Man J,Whiskey For the Wine,-,66,1,,,,
96,-,Morgan Wallen,You Proof,-,15,101,,,,
97,down,Shaboozey,Vegas,92,75,4,,,,
98,-,Nate Smith,Bulletproof,-,72,7,,,,
99,down,Luke Combs,Forever After All,86,2,171,20,2020-11-01,20,2020-11-01
100,-,Taylor Swift,Forever & Always (Taylor’s Version),-,13,140,,,,
