Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,90,7,2019-10-06,7,2019-10-06
2,up,Sam Hunt,Take Your Time,2,2,90,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,2,90,,,,
4,down,Kim Carnes,Bette Davis Eyes,3,1,90,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,90,,,,
6,up,テイラー・スウィフト,All Too Well,11,2,87,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),4,1,24,18,2021-02-21,18,2021-02-21
8,up,Dolly Parton,9 to 5,22,4,58,,,,
9,down,Taylor Swift,Bonus Track 2 (From The Vault),7,1,16,63,2021-04-18,63,2021-04-18
10,up,テイラー・スウィフト,22,19,7,89,,,,
11,up,Dolly Parton,Jolene,15,3,90,,,,
12,down,Johnny Cash,Hurt,9,3,90,,,,
13,up,Taylor Swift,You Belong With Me (Taylor’s Version),16,2,16,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,32,2,56,,,,
15,up,Dolly Parton & Kenny Rogers,Islands In the Stream,33,1,54,88,2020-03-22,66,2020-03-29
16,up,Blanco Brown,The Git Up,26,2,90,47,2019-10-27,47,2019-10-27
17,down,Dan + Shay & Justin Bieber,"10,000 Hours",13,2,90,21,2019-10-06,9,2019-10-13
18,up,Taylor Swift,Better Than Revenge,24,9,35,,,,
19,up,テイラー・スウィフト,Red,27,9,86,,,,
20,up,Taylor Swift,The Way I Loved You (Taylor’s Version),28,2,16,,,,
21,down,Kacey Musgraves,Space Cowboy,5,2,9,,,,
22,down,Nelly & Florida Georgia Line,Lil Bit,21,13,23,,,,
23,down,Gabby Barrett,I Hope (feat. Charlie Puth),17,1,59,77,2020-04-26,77,2020-04-26
24,up,Shania Twain,You're Still the One,31,9,67,,,,
25,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),29,12,82,,,,
26,up,Marc Cohn,Walking In Memphis,37,13,79,,,,
27,down,James Morrison,You Give Me Something (Eg Version),25,10,90,,,,
28,down,Taylor Swift,Fearless (Taylor’s Version),12,5,15,,,,
29,down,Luke Combs,Forever After All,14,2,38,20,2020-11-01,20,2020-11-01
30,up,Taylor Swift,Enchanted,51,1,52,,,,
31,up,Taylor Swift,You Belong With Me,40,14,84,,,,
32,up,Anzj,Sadico sottone :),91,15,54,,,,
33,up,Taylor Swift,New Year’s Day,93,7,43,,,,
34,up,Gabby Barrett,I Hope,35,5,60,99,2020-01-12,78,2020-03-22
35,up,Walker Hayes,Fancy Like,49,10,2,,,,
36,up,Chris Stapleton,Tennessee Whiskey,41,8,77,,,,
37,down,Taylor Swift,Mine (US Version),36,13,81,,,,
38,up,Taylor Swift,Hey Stephen (Taylor’s Version),38,8,16,,,,
39,up,Johnny Cash,Ring of Fire,50,14,82,,,,
40,down,Dan + Shay,Glad You Exist,18,10,25,,,,
41,up,Taylor Swift,Bonus Track 1 (From The Vault),46,2,18,86,2021-04-04,86,2021-04-04
42,up,Johnny Cash,Personal Jesus,60,34,65,,,,
43,-,Taylor Swift,Sparks Fly,-,17,31,,,,
44,-,Taylor Swift,Mean,-,25,46,,,,
45,-,Thomas Rhett,What's Your Country Song,-,18,19,,,,
46,up,Taylor Swift,Bonus Track 3 (From The Vault),72,21,13,,,,
47,-,James Morrison,Wonderful World,-,16,26,,,,
48,up,Kacey Musgraves,Golden Hour,48,31,6,,,,
49,down,Kidd G & Lil Uzi Vert,Teenage Dream 2,34,16,5,,,,
50,-,Kelsea Ballerini,the way i used to (ballerini album version),-,15,29,,,,
51,down,Luke Combs,Beer Never Broke My Heart,39,31,25,70,2019-10-06,41,2019-11-17
52,up,Taylor Swift,Dear John,88,21,17,,,,
53,down,Kacey Musgraves,Rainbow,8,7,48,80,2019-10-20,80,2019-10-20
54,-,Dan + Shay,Speechless,-,7,66,87,2019-10-13,87,2019-10-13
55,-,Lady Antebellum,Need You Now,-,11,68,,,,
56,-,BRELAND,Throw It Back (feat. Keith Urban),-,14,1,,,,
57,-,Chris Young & Kane Brown,Famous Friends,-,36,8,,,,
58,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,36,1,,,,
59,down,Taylor Swift,Bonus Track 4 (From The Vault),30,10,15,,,,
60,down,Taylor Swift,Fifteen (Taylor’s Version),23,6,16,,,,
61,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),69,25,6,,,,
62,down,Taylor Swift,Jump Then Fall (Taylor’s Version),58,23,14,,,,
63,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),67,24,14,,,,
64,-,Ingrid Andress,The Stranger,-,5,23,,,,
65,down,Shania Twain,That Don't Impress Me Much,53,22,49,,,,
66,up,テイラー・スウィフト,Holy Ground,84,27,19,,,,
67,-,Johnny Cash,Folsom Prison Blues,-,37,33,,,,
68,up,Taylor Swift,The Best Day (Taylor’s Version),100,18,14,,,,
69,up,Taylor Swift,Forever & Always (Taylor’s Version),80,13,16,,,,
70,-,Parker McCollum,To Be Loved By You,-,70,1,,,,
71,-,Tenille Townes,Girl Who Didn't Care,-,69,1,,,,
72,-,Carter Faith,Joyride,-,72,1,,,,
73,up,Matt Cooper,Ain't Met Us Yet,96,3,14,,,,
74,-,Zac Brown Band,Homegrown,-,74,1,,,,
75,down,Taylor Swift,Bonus Track 6 (From The Vault),71,14,11,,,,
76,down,Taylor Swift,Bonus Track 5 (From The Vault),44,15,12,,,,
77,-,Little Big Town,Girl Crush,-,13,46,,,,
78,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,13,9,,,,
79,-,Matt Cooper,This Room,-,79,1,,,,
80,-,Sam Hunt,Body Like a Back Road,-,24,53,,,,
81,-,Taylor Swift,Speak Now,-,16,6,,,,
82,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),89,10,14,,,,
83,down,Ryan Hurd & Maren Morris,Chasing After You,73,19,13,,,,
84,-,Taylor Swift,Mine,-,29,38,,,,
85,-,Koe Wetzel,Drunk Driving,-,85,1,,,,
86,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,10,38,,,,
87,-,Enzo Di Palma,Dónde estarás,-,87,1,,,,
88,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],95,10,15,,,,
89,-,Luke Combs,Even Though I'm Leaving,-,13,17,48,2019-10-06,34,2019-11-17
90,-,LeAnn Rimes,How Do I Live,-,40,8,,,,
91,-,Justin Moore,Why We Drink,-,91,1,,,,
92,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,83,2,,,,
93,-,Shania Twain,That Don't Impress Me Much (International Mix),-,20,74,,,,
94,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,68,5,,,,
95,-,Taylor Swift,Girl At Home,-,67,3,,,,
96,down,テイラー・スウィフト,I Almost Do,92,34,13,,,,
97,-,Lady Antebellum,Need You Now,-,21,41,,,,
98,-,Johnny Cash,The Man Comes Around,-,34,47,,,,
99,-,Keith Urban,One Too Many,-,9,39,,,,
100,-,Mister Jack,Mr. Jack and Mr. Joke (Brian Mac Sue's Extended Mix),-,39,18,,,,
