Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,14,,,,
2,up,Post Malone,I Had Some Help (feat. Morgan Wallen),40,2,2,,,,
3,up,Shaboozey,A Bar Song (Tipsy),3,1,6,,,,
4,up,Beyoncé & Miley Cyrus,II MOST WANTED,4,2,8,,,,
5,down,Dasha,Austin,2,2,13,,,,
6,down,Kim Carnes,Bette Davis Eyes,5,1,237,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),6,1,171,18,2021-02-21,18,2021-02-21
8,up,Taylor Swift,You Belong With Me (Taylor’s Version),12,2,163,,,,
9,up,Luke Combs,Fast Car,10,2,61,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,237,7,2019-10-06,7,2019-10-06
11,down,Beyoncé,JOLENE,7,3,8,,,,
12,down,Beyoncé,BODYGUARD,9,6,8,,,,
13,down,Beyoncé,DAUGHTER,11,4,8,,,,
14,up,Morgan Wallen,Last Night,17,1,68,,,,
15,down,Beyoncé,YA YA,13,8,8,,,,
16,up,Beyoncé & Post Malone,LEVII'S JEANS,16,11,8,,,,
17,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,14,7,8,,,,
18,down,Beyoncé,TYRANT,15,8,8,,,,
19,up,Taylor Swift,Fearless (Taylor’s Version),31,5,159,,,,
20,down,Beyoncé,16 CARRIAGES,18,2,14,,,,
21,up,Kane Brown & Marshmello,Miles on It,22,8,3,,,,
22,down,Beyoncé,AMERIICAN REQUIEM,19,5,8,,,,
23,up,Sam Hunt,Take Your Time,23,2,237,,,,
24,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,21,6,8,,,,
25,down,Beyoncé,II HANDS II HEAVEN,24,14,8,,,,
26,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),30,5,39,,,,
27,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,15,7,,,,
28,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',26,18,8,,,,
29,up,John Denver,Life Is so Good,35,2,96,,,,
30,down,Beyoncé,RIIVERDANCE,29,16,8,,,,
31,-,Dolly Parton,9 To 5,-,17,1,,,,
32,up,Beyoncé,ALLIIGATOR TEARS,33,14,8,,,,
33,up,Beyoncé & Rumi Carter,PROTECTOR,34,10,8,,,,
34,-,Dolly Parton,Jolene (Single Version),-,21,8,,,,
35,down,Beyoncé,DOLLY P,32,11,8,,,,
36,up,Chris Stapleton,Tennessee Whiskey,45,8,224,,,,
37,up,Taylor Swift,The Way I Loved You (Taylor’s Version),52,2,161,,,,
38,up,Beyoncé,MY ROSE,38,17,8,,,,
39,down,Beyoncé & Willie Jones,JUST FOR FUN,37,16,8,,,,
40,-,John Carter Cash,Hurt,-,22,1,,,,
41,down,Beyoncé,FLAMENCO,39,21,8,,,,
42,down,Beyoncé,AMEN,41,26,8,,,,
43,down,Beyoncé,DESERT EAGLE,42,24,8,,,,
44,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,47,40,7,,,,
45,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,44,20,8,,,,
46,down,Beyoncé,OH LOUISIANA,43,25,8,,,,
47,up,Morgan Wallen,Spin You Around (1/24),60,20,16,,,,
48,up,Morgan Wallen,Chasin' You,61,16,118,,,,
49,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,46,28,8,,,,
50,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,54,2,237,,,,
51,up,Kacey Musgraves,Too Good to be True,53,19,12,,,,
52,down,Beyoncé & Willie Nelson,SMOKE HOUR II,49,27,8,,,,
53,up,テイラー・スウィフト,I Knew You Were Trouble.,63,2,237,,,,
54,up,Lionel Richie,Endless Love (feat. Shania Twain),70,18,100,,,,
55,up,Tucker Wetmore,Wind Up Missin' You,59,55,5,,,,
56,up,Morgan Wallen,Cowgirls (feat. Ernest),67,36,12,,,,
57,up,Zach Bryan,Something in the Orange,64,4,106,,,,
58,up,Lana Del Rey,"Take Me Home, Country Roads",62,1,25,,,,
59,down,Morgan Wallen,Thinkin’ Bout Me,57,5,64,,,,
60,up,Taylor Swift,Our Song,72,19,170,,,,
61,up,LeAnn Rimes,Can't Fight the Moonlight,68,34,74,,,,
62,up,Luke Combs,Where the Wild Things Are,66,49,26,,,,
63,-,Johnny Cash,Ring of Fire (Mono),-,51,5,,,,
64,-,Taylor Swift,Love Story,-,29,11,,,,
65,up,Dylan Gossett,Coal,71,23,41,,,,
66,up,Taylor Swift,Bonus Track 2 (From The Vault),76,1,163,63,2021-04-18,63,2021-04-18
67,up,Johnny Cash,Personal Jesus,74,34,196,,,,
68,-,Taylor Swift,You Belong With Me,-,14,134,,,,
69,up,Dan + Shay & Justin Bieber,"10,000 Hours",73,2,237,21,2019-10-06,9,2019-10-13
70,down,Kacey Musgraves,Deeper Well,50,16,15,,,,
71,-,Lady Antebellum,Need You Now,-,21,76,,,,
72,up,Zach Bryan,"Burn, Burn, Burn",82,63,20,,,,
73,-,Mike Francis,Survivor,-,44,1,,,,
74,up,Morgan Wallen,Whiskey Glasses,83,28,53,,,,
75,up,Johnny Cash,One,77,33,149,,,,
76,down,Lady Antebellum,Need You Now,48,11,207,,,,
77,up,テイラー・スウィフト,22,90,7,236,,,,
78,up,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),81,31,17,,,,
79,down,Luke Combs,Forever After All,78,2,166,20,2020-11-01,20,2020-11-01
80,up,Morgan Wallen,You Proof,95,15,98,,,,
81,down,The Red Clay Strays,Wondering Why,80,50,19,,,,
82,down,Kacey Musgraves,The Architect,75,30,10,,,,
83,down,Dolly Parton & Kenny Rogers,Islands In the Stream,25,1,198,88,2020-03-22,66,2020-03-29
84,down,Marc Cohn,Walking In Memphis,56,13,218,,,,
85,down,Dolly Parton,9 to 5,27,4,202,,,,
86,-,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),-,62,1,,,,
87,down,Shania Twain,Man! I Feel Like a Woman!,20,2,203,,,,
88,down,Dolly Parton,Jolene,28,3,236,,,,
89,-,Nate Smith,Bulletproof,-,72,5,,,,
90,down,Johnny Cash,Hurt,36,3,237,,,,
91,down,James Morrison,You Give Me Something (Eg Version),51,10,235,,,,
92,down,Johnny Cash,Ring of Fire,58,14,227,,,,
93,down,James Morrison,Wonderful World,55,16,161,,,,
94,down,Kacey Musgraves,Slow Burn,86,9,65,,,,
95,down,Shania Twain,You're Still the One,65,9,212,,,,
96,down,Taylor Swift,Enchanted,69,1,199,,,,
97,-,Morgan Wallen,Wasted on You,-,2,126,45,2021-01-17,45,2021-01-17
98,down,Zach Bryan,East Side of Sorrow,79,23,27,,,,
99,-,The Handsome Family,Far from Any Road,-,91,1,,,,
100,-,Josh Ross,Iris (Apple Music Home Session),-,26,43,,,,
