Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,84,7,2019-10-06,7,2019-10-06
2,-,Kacey Musgraves,Space Cowboy,-,2,3,,,,
3,down,Taylor Swift,Love Story (Taylor's Version),2,1,18,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,Bonus Track 2 (From The Vault),5,1,10,63,2021-04-18,63,2021-04-18
5,up,Sam Hunt,Take Your Time,6,2,84,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",10,2,84,21,2019-10-06,9,2019-10-13
7,up,Gabby Barrett,I Hope,29,5,54,99,2020-01-12,78,2020-03-22
8,up,Johnny Cash,Hurt,9,3,84,,,,
9,-,Kacey Musgraves,Slow Burn,-,9,4,,,,
10,down,Kim Carnes,Bette Davis Eyes,3,1,84,,,,
11,up,テイラー・スウィフト,All Too Well,12,2,81,,,,
12,-,Kacey Musgraves,Rainbow,-,7,42,80,2019-10-20,80,2019-10-20
13,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,2,84,,,,
14,up,Blanco Brown,The Git Up,15,2,84,47,2019-10-27,47,2019-10-27
15,up,Taylor Swift,You Belong With Me (Taylor’s Version),17,2,10,,,,
16,down,Taylor Swift,Fearless (Taylor’s Version),13,5,9,,,,
17,down,Dolly Parton,Jolene,11,3,84,,,,
18,up,Shania Twain,You're Still the One,21,9,61,,,,
19,-,Thomas Rhett,Country Again,-,19,3,,,,
20,up,Dan + Shay,Glad You Exist,22,10,19,,,,
21,down,Taylor Swift,The Way I Loved You (Taylor’s Version),18,2,10,,,,
22,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,84,,,,
23,up,Chris Stapleton,Tennessee Whiskey,42,8,71,,,,
24,up,Taylor Swift,White Horse (Taylor’s Version),45,13,9,,,,
25,-,Nelly & Florida Georgia Line,Lil Bit,-,25,3,,,,
26,up,James Morrison,Wonderful World,97,16,24,,,,
27,-,Eric Church,Hell of a View,-,27,9,,,,
28,down,テイラー・スウィフト,22,7,7,83,,,,
29,down,Dolly Parton,9 to 5,16,4,52,,,,
30,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),58,23,9,,,,
31,-,Blue Project,Wish Man,-,23,39,,,,
32,down,Taylor Swift,Better Than Revenge,26,9,29,,,,
33,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,63,10,36,,,,
34,down,Shania Twain,Man! I Feel Like a Woman!,25,2,50,,,,
35,down,テイラー・スウィフト,Red,32,9,80,,,,
36,up,Kelsea Ballerini,the way i used to (ballerini album version),82,15,25,,,,
37,down,Dolly Parton & Kenny Rogers,Islands In the Stream,20,1,48,88,2020-03-22,66,2020-03-29
38,-,Willie Nelson,I Won't Dance (feat. Diana Krall),-,38,1,,,,
39,up,Taylor Swift,Fifteen (Taylor’s Version),47,6,10,,,,
40,down,Thomas Rhett,What's Your Country Song,37,18,15,,,,
41,up,Taylor Swift,Bonus Track 3 (From The Vault),91,21,8,,,,
42,down,Taylor Swift,Forever & Always (Taylor’s Version),27,13,10,,,,
43,-,Ingrid Andress,Lady Like,-,29,37,,,,
44,down,Matt Cooper,Ain't Met Us Yet,14,3,8,,,,
45,-,Taylor Swift,Dear John,-,21,12,,,,
46,-,Lainey Wilson,Things a Man Oughta Know,-,44,4,,,,
47,-,Taylor Swift,Love Story,-,29,10,,,,
48,-,Trousdale,Wouldn't Come Back,-,37,4,,,,
49,-,Maren Morris,The Bones,-,11,54,76,2019-12-22,50,2020-01-12
50,-,Kelsea Ballerini,hole in the bottle (with Shania Twain),-,50,3,,,,
51,down,Taylor Swift,The Best Day (Taylor’s Version),38,18,8,,,,
52,down,Gabby Barrett,I Hope (feat. Charlie Puth),19,1,53,77,2020-04-26,77,2020-04-26
53,-,Lily Rose,Remind Me Of You,-,44,2,,,,
54,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),50,10,8,,,,
55,-,Brett Young,Lady,-,55,7,,,,
56,-,Kacey Musgraves,Happy & Sad,-,12,1,,,,
57,-,BRELAND,Cross Country (feat. Mickey Guyton),-,47,3,,,,
58,down,Taylor Swift,Bonus Track 1 (From The Vault),30,2,12,86,2021-04-04,86,2021-04-04
59,-,Gram Parsons & Emmylou Harris,Love Hurts,-,59,2,,,,
60,-,Alison Krauss,Baby Mine,-,17,2,,,,
61,-,Johnny Cash,I Walk the Line (Re-Recorded),-,53,28,,,,
62,-,Willie Nelson,On the Road Again,-,35,20,,,,
63,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),24,12,76,,,,
64,-,BRELAND,Cross Country,-,64,1,,,,
65,-,Taylor Swift,Bonus Track 6 (From The Vault),-,14,7,,,,
66,down,Anzj,Sadico sottone :),33,15,48,,,,
67,-,Kacey Musgraves,"Oh, What a World",-,67,1,,,,
68,-,Dierks Bentley,Gone,-,28,6,,,,
69,-,Jordan Davis,Need To Not,-,69,1,,,,
70,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),77,24,8,,,,
71,-,Mister Jack,Mr. Jack and Mr. Joke (Brian Mac Sue's Extended Mix),-,39,17,,,,
72,-,Chris Stapleton,You Should Probably Leave,-,57,4,,,,
73,-,Taylor Swift,Mary's Song (Oh My My My),-,73,2,,,,
74,down,Taylor Swift,Untouchable (Taylor’s Version),34,22,8,,,,
75,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,23,8,,,,
76,down,Chris Stapleton,Starting Over,51,10,33,,,,
77,-,Kenny Rogers,The Gambler,-,66,4,100,2020-03-22,100,2020-03-22
78,-,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),-,78,2,,,,
79,down,Taylor Swift,You Belong With Me,64,14,78,,,,
80,down,Keith Urban,One Too Many,72,9,38,,,,
81,-,Chris Lane,I Don't Know About You,-,81,1,65,2019-10-06,65,2019-10-06
82,down,Chris Young & Kane Brown,Famous Friends,67,36,6,,,,
83,-,Arlo McKinley,Die Midwestern,-,83,1,,,,
84,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],85,10,9,,,,
85,down,Josh Turner,Would You Go With Me,53,50,2,,,,
86,-,Gabby Barrett,The Good Ones,-,44,5,,,,
87,down,Taylor Swift,Hey Stephen (Taylor’s Version),39,8,10,,,,
88,-,Igor Longhi,Youth,-,57,5,,,,
89,down,Dan + Shay,Speechless,54,7,62,87,2019-10-13,87,2019-10-13
90,-,Kenny Chesney,Knowing You,-,78,1,,,,
91,-,Glen Campbell,Wild and Waste,-,91,1,,,,
92,down,Alberto Trobia,The Strangest Day,84,21,32,,,,
93,-,Eric Church,Bunch of Nothing,-,93,1,,,,
94,down,James Morrison,You Give Me Something (Eg Version),23,10,84,,,,
95,-,Dixie Chicks,Landslide,-,72,14,,,,
96,down,Diplo & ERNEST,Bottle's Bout Dead,65,64,3,,,,
97,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,97,1,,,,
98,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,74,2,,,,
99,-,Kelsea Ballerini,Track Nine,-,49,2,,,,
100,-,Luke Bryan,Where Are We Goin',-,100,1,,,,
