Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,99,7,2019-10-06,7,2019-10-06
2,up,Sam Hunt,Take Your Time,2,2,99,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),7,1,33,18,2021-02-21,18,2021-02-21
4,up,Kacey Musgraves,simple times,4,4,3,,,,
5,up,Kim Carnes,Bette Davis Eyes,9,1,99,,,,
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),8,2,25,,,,
7,up,Kacey Musgraves,justified,16,7,5,,,,
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,99,,,,
9,down,テイラー・スウィフト,All Too Well,6,2,96,,,,
10,up,Walker Hayes,Fancy Like,37,10,11,,,,
11,down,Kacey Musgraves,star-crossed,10,10,5,,,,
12,-,Nancy Sinatra,These Boots Are Made for Walkin',-,4,1,,,,
13,up,Johnny Cash,Hurt,14,3,99,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,99,,,,
15,down,Dan + Shay & Justin Bieber,"10,000 Hours",13,2,99,21,2019-10-06,9,2019-10-13
16,up,Taylor Swift,Forever & Always (Taylor’s Version),38,13,24,,,,
17,up,Taylor Swift,The Way I Loved You (Taylor’s Version),22,2,25,,,,
18,up,BRELAND,Throw It Back (feat. Keith Urban),30,14,10,,,,
19,up,Matt Cooper,Ain't Met Us Yet,74,3,19,,,,
20,up,Taylor Swift,Fearless (Taylor’s Version),41,5,24,,,,
21,-,Kacey Musgraves,camera roll,-,13,2,,,,
22,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,13,13,,,,
23,down,Shania Twain,Man! I Feel Like a Woman!,15,2,65,,,,
24,down,テイラー・スウィフト,22,11,7,98,,,,
25,down,Dolly Parton,Jolene,12,3,99,,,,
26,down,Taylor Swift,Bonus Track 2 (From The Vault),17,1,25,63,2021-04-18,63,2021-04-18
27,up,Kacey Musgraves,angel,42,27,3,,,,
28,down,Nelly & Florida Georgia Line,Lil Bit,24,13,32,,,,
29,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,24,21,,,,
30,down,Blanco Brown,The Git Up,18,2,99,47,2019-10-27,47,2019-10-27
31,up,Taylor Swift,Hey Stephen (Taylor’s Version),47,8,23,,,,
32,down,Kacey Musgraves,good wife,21,21,3,,,,
33,up,Taylor Swift,Bonus Track 1 (From The Vault),36,2,26,86,2021-04-04,86,2021-04-04
34,up,Taylor Swift,Jump Then Fall (Taylor’s Version),51,23,18,,,,
35,up,Ingrid Andress & Sam Hunt,Wishful Drinking,84,5,6,,,,
36,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),78,12,91,,,,
37,-,Josh Kerr,I Go Back to You,-,34,5,,,,
38,-,Justin Moore,We Didn't Have Much,-,38,4,,,,
39,-,Taylor Swift,Superstar (Taylor’s Version),-,25,12,,,,
40,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],43,10,21,,,,
41,down,James Morrison,You Give Me Something (Eg Version),35,10,99,,,,
42,-,Aymerk,Ball,-,19,5,,,,
43,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),96,25,12,,,,
44,-,Tenille Arts,"Back Then, Right Now",-,44,1,,,,
45,-,Luke Combs,Cold As You,-,41,5,,,,
46,down,Gabby Barrett,I Hope (feat. Charlie Puth),34,1,68,77,2020-04-26,77,2020-04-26
47,up,Taylor Swift,White Horse (Taylor’s Version),80,13,20,,,,
48,-,Kacey Musgraves,easier said,-,48,2,,,,
49,-,Kelsea Ballerini,Track Nine,-,49,3,,,,
50,-,Zac Brown Band,Same Boat,-,50,1,,,,
51,-,Dan + Shay,Tequila,-,10,54,,,,
52,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,7,82,,,,
53,down,Kacey Musgraves,breadwinner,40,40,3,,,,
54,-,Little Big Town,Girl Crush,-,13,49,,,,
55,-,テイラー・スウィフト,I Almost Do,-,34,17,,,,
56,down,テイラー・スウィフト,Red,19,9,95,,,,
57,down,Kacey Musgraves,if this was a movie..,44,44,3,,,,
58,down,Dolly Parton,9 to 5,26,4,67,,,,
59,up,Taylor Swift,Our Song,79,19,41,,,,
60,down,Taylor Swift,Fifteen (Taylor’s Version),32,6,25,,,,
61,up,Keith Urban,Wild Hearts,73,61,3,,,,
62,-,Taylor Swift,Innocent,-,48,2,,,,
63,-,Josh Turner,Would You Go With Me,-,50,4,,,,
64,down,Kacey Musgraves,cherry blossom,31,31,3,,,,
65,-,Mickey Guyton,Remember Her Name,-,59,1,,,,
66,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,55,1,,,,
67,-,Jonathan Hutcherson,Love Takes Time,-,67,1,,,,
68,up,Shania Twain,You're Still the One,88,9,76,,,,
69,-,Tenille Townes,Girl Who Didn't Care,-,69,2,,,,
70,down,Taylor Swift,Enchanted,25,1,61,,,,
71,down,Alberto Trobia,The Strangest Day,54,21,42,,,,
72,down,Taylor Swift,Better Than Revenge,23,9,44,,,,
73,-,CHASE WRIGHT,Why Can't It Be Over,-,63,1,,,,
74,down,Taylor Swift,The Moment I Knew,46,37,10,,,,
75,up,Dan + Shay,Glad You Exist,82,10,34,,,,
76,-,Luke Combs,South On Ya,-,76,1,,,,
77,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,55,1,,,,
78,-,Randy Houser,How Country Feels,-,78,1,,,,
79,-,テイラー・スウィフト,Sad Beautiful Tragic,-,44,10,,,,
80,-,Luke Combs,Beer Never Broke My Heart,-,31,30,70,2019-10-06,41,2019-11-17
81,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,56,1,,,,
82,-,Taylor Swift,Change (Taylor’s Version),-,26,19,,,,
83,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,64,4,,,,
84,-,Kane Brown,One Mississippi,-,61,2,,,,
85,-,Mitchell Tenpenny,I Can't Love You Any More,-,85,1,,,,
86,-,Me and That Man,Angel of Light (feat. Myrkur),-,86,1,,,,
87,-,Taylor Swift,Mean,-,25,52,,,,
88,-,Scotty McCreery,You Time,-,88,1,,,,
89,down,Chris Stapleton,Tennessee Whiskey,33,8,86,,,,
90,-,Vlăduța Lupău,O Fată Hoinară (feat. Rapsozii Maramureșului),-,65,2,,,,
91,down,Taylor Swift,Bonus Track 3 (From The Vault),53,21,16,,,,
92,-,"Nelly, BRELAND & Blanco Brown",High Horse,-,82,1,,,,
93,up,Taylor Swift,Bonus Track 6 (From The Vault),97,14,15,,,,
94,down,Taylor Swift,The Best Day (Taylor’s Version),52,18,21,,,,
95,-,Dan + Shay,Steal My Love,-,39,4,,,,
96,down,テイラー・スウィフト,Begin Again,62,26,26,,,,
97,-,テイラー・スウィフト,Holy Ground,-,27,25,,,,
98,down,Taylor Swift,Untouchable (Taylor’s Version),59,22,19,,,,
99,-,Kacey Musgraves,gracias a la vida,-,42,2,,,,
100,-,Luke Bryan,Waves,-,100,1,,,,
