Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,70,7,2019-10-06,7,2019-10-06
2,up,Kim Carnes,Bette Davis Eyes,2,1,70,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,70,21,2019-10-06,9,2019-10-13
4,down,Taylor Swift,Love Story (Taylor's Version),3,1,4,18,2021-02-21,18,2021-02-21
5,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,70,,,,
6,up,Sam Hunt,Take Your Time,11,2,70,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,70,,,,
8,up,Gabby Barrett,I Hope (feat. Charlie Puth),9,1,39,77,2020-04-26,77,2020-04-26
9,up,Blanco Brown,The Git Up,19,2,70,47,2019-10-27,47,2019-10-27
10,up,Dolly Parton,Jolene,14,3,70,,,,
11,down,Johnny Cash,Hurt,6,3,70,,,,
12,down,テイラー・スウィフト,22,10,7,69,,,,
13,up,Jimmie Allen & Noah Cyrus,This is Us,25,13,53,,,,
14,up,Dolly Parton,9 to 5,16,4,38,,,,
15,down,Morgan Wallen,Wasted on You,5,2,9,45,2021-01-17,45,2021-01-17
16,up,James Morrison,You Give Me Something (Eg Version),33,10,70,,,,
17,down,Morgan Wallen,Sand in My Boots,13,6,9,75,2021-01-17,71,2021-01-24
18,down,Dan + Shay,Glad You Exist,12,10,5,,,,
19,up,Chris Stapleton,Tennessee Whiskey,22,8,58,,,,
20,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),17,12,63,,,,
21,up,Gabby Barrett,I Hope,23,5,40,99,2020-01-12,78,2020-03-22
22,down,Marc Cohn,Walking In Memphis,15,13,62,,,,
23,up,Shania Twain,You're Still the One,31,9,47,,,,
24,down,テイラー・スウィフト,All Too Well,20,2,67,,,,
25,up,Ryan Hurd & Maren Morris,Chasing After You,36,19,4,,,,
26,down,Shania Twain,Man! I Feel Like a Woman!,21,2,36,,,,
27,up,Blue Project,Wish Man,42,23,28,,,,
28,down,Luke Combs,Forever After All,18,2,20,20,2020-11-01,20,2020-11-01
29,down,テイラー・スウィフト,Red,28,9,68,,,,
30,down,Keith Urban,One Too Many,26,9,25,,,,
31,-,Brett Young,In Case You Didn't Know,-,31,2,,,,
32,up,Taylor Swift,You Belong With Me,32,14,67,,,,
33,up,Dan + Shay,I Should Probably Go To Bed,64,12,31,,,,
34,down,Morgan Wallen,Somebody's Problem,27,9,16,84,2020-11-29,49,2021-01-17
35,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),63,7,65,,,,
36,-,Brett Young,Catch,-,36,2,,,,
37,-,Johnny Cash,Ring of Fire,-,14,67,,,,
38,down,Taylor Swift,Mine (US Version),24,13,62,,,,
39,-,Shania Twain,You're Still the One (International Mix),-,15,49,,,,
40,-,Taylor Swift,The Moment I Knew,-,37,1,,,,
41,up,Sam Hunt,Body Like a Back Road,71,24,46,,,,
42,-,James Morrison,Wonderful World,-,16,18,,,,
43,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,32,14,,,,
44,down,Johnny Cash,Personal Jesus,35,34,55,,,,
45,down,Dolly Parton & Kenny Rogers,Islands In the Stream,44,1,34,88,2020-03-22,66,2020-03-29
46,-,Taylor Swift,Mean,-,25,34,,,,
47,down,Maren Morris,The Bones,40,11,47,76,2019-12-22,50,2020-01-12
48,down,Chris Stapleton,Starting Over,38,10,25,,,,
49,up,Shania Twain,That Don't Impress Me Much (International Mix),54,20,64,,,,
50,-,Darius Rucker,Wagon Wheel,-,50,2,,,,
51,-,Chris Stapleton,Joy of My Life,-,51,2,,,,
52,-,mc loufa,Adrenalina,-,51,2,,,,
53,down,Morgan Wallen,Warning,39,18,9,91,2021-01-17,91,2021-01-17
54,down,Morgan Wallen,Cover Me Up,50,23,11,,,,
55,-,Lee Brice,Rumor,-,55,1,,,,
56,-,Vian Izak & Davide Rossi,Sangre De Cristo,-,56,1,,,,
57,up,Maren Morris,A Song for Everything,68,42,29,,,,
58,up,Jordan Davis,Almost Maybes,99,29,6,,,,
59,-,Brett Young,Mercy,-,59,2,,,,
60,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,39,27,,,,
61,-,Kane Brown & John Legend,Last Time I Say Sorry,-,26,33,92,2020-03-29,55,2020-04-12
62,down,Taylor Swift,Better Than Revenge,29,9,15,,,,
63,-,Eric Church,Hell of a View,-,27,3,,,,
64,-,Brett Young,Lady,-,55,5,,,,
65,-,Luke Bryan,Knockin' Boots,-,65,2,95,2019-10-06,95,2019-10-06
66,-,Brett Young,Here Tonight,-,66,1,,,,
67,-,The Band Perry,If I Die Young,-,31,11,,,,
68,-,Keith Urban,Blue Ain't Your Color,-,68,1,,,,
69,-,Brett Young,Sleep Without You,-,69,1,,,,
70,down,Alberto Trobia,The Strangest Day,51,21,21,,,,
71,-,Taylor Swift,Love Story,-,29,6,,,,
72,-,テイラー・スウィフト,I Almost Do,-,34,7,,,,
73,-,Sam Hunt,Break Up in a Small Town,-,73,3,,,,
74,-,Sam Hunt,House Party,-,74,2,,,,
75,-,Smith & Thell,Hotel Walls,-,61,3,,,,
76,-,Chris Stapleton,Sometimes I Cry,-,76,1,,,,
77,-,Mason Ramsey,Lovesick Blues,-,77,1,,,,
78,-,テイラー・スウィフト,Stay Stay Stay,-,53,1,,,,
79,-,Dolly Parton,I Will Always Love You,-,16,19,,,,
80,up,テイラー・スウィフト,Sad Beautiful Tragic,97,44,4,,,,
81,-,Johnny Cash,Nobody,-,81,1,,,,
82,-,Johnny Cash,One,-,33,39,,,,
83,down,Lee Brice,One of Them Girls,34,34,19,61,2020-04-19,61,2020-04-19
84,-,Johnny Cash,That Lucky Old Sun (Just Rolls Around Heaven All Day),-,84,1,,,,
85,-,Big & Rich,Fake ID (feat. Gretchen Wilson),-,85,1,,,,
86,-,Rascal Flatts,Life Is a Highway,-,39,29,,,,
87,-,Taylor Swift,Stay Beautiful,-,87,1,,,,
88,-,Lady Antebellum,Need You Now,-,21,33,,,,
89,-,Taylor Swift,Mine,-,29,26,,,,
90,-,Taylor Swift,Teardrops On My Guitar,-,51,1,,,,
91,-,Taylor Swift,Picture to Burn,-,26,1,,,,
92,down,Dan + Shay,Speechless,41,7,51,87,2019-10-13,87,2019-10-13
93,down,Taylor Swift,Our Song,72,19,25,,,,
94,-,Chris Stapleton,Outlaw State of Mind,-,79,1,,,,
95,-,Taylor Swift,New Year’s Day,-,7,28,,,,
96,-,Willie Nelson,Always On My Mind,-,42,13,,,,
97,-,Dan + Shay,Tequila,-,10,50,,,,
98,-,Johnny Cash,(Ghost) Riders In the Sky,-,26,11,,,,
99,-,Lady Antebellum,Need You Now,-,11,59,,,,
100,-,Luke Combs,Hurricane,-,61,4,,,,
