Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,71,7,2019-10-06,7,2019-10-06
2,up,Kim Carnes,Bette Davis Eyes,2,1,71,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),4,1,5,18,2021-02-21,18,2021-02-21
4,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,71,,,,
5,up,Sam Hunt,Take Your Time,6,2,71,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,71,,,,
7,up,Dolly Parton,9 to 5,14,4,39,,,,
8,up,Gabby Barrett,I Hope (feat. Charlie Puth),8,1,40,77,2020-04-26,77,2020-04-26
9,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,71,21,2019-10-06,9,2019-10-13
10,up,Gabby Barrett,I Hope,21,5,41,99,2020-01-12,78,2020-03-22
11,up,Shania Twain,Man! I Feel Like a Woman!,26,2,37,,,,
12,down,Dolly Parton,Jolene,10,3,71,,,,
13,down,テイラー・スウィフト,22,12,7,70,,,,
14,up,Chris Stapleton,Tennessee Whiskey,19,8,59,,,,
15,down,Johnny Cash,Hurt,11,3,71,,,,
16,down,Blanco Brown,The Git Up,9,2,71,47,2019-10-27,47,2019-10-27
17,up,Shania Twain,You're Still the One,23,9,48,,,,
18,up,テイラー・スウィフト,All Too Well,24,2,68,,,,
19,down,Morgan Wallen,Sand in My Boots,17,6,10,75,2021-01-17,71,2021-01-24
20,up,Dolly Parton & Kenny Rogers,Islands In the Stream,45,1,35,88,2020-03-22,66,2020-03-29
21,up,Taylor Swift,You Belong With Me,32,14,68,,,,
22,down,Morgan Wallen,Wasted on You,15,2,10,45,2021-01-17,45,2021-01-17
23,down,Marc Cohn,Walking In Memphis,22,13,63,,,,
24,up,Taylor Swift,Mine (US Version),38,13,63,,,,
25,down,Dan + Shay,Glad You Exist,18,10,6,,,,
26,up,Luke Combs,Forever After All,28,2,21,20,2020-11-01,20,2020-11-01
27,up,テイラー・スウィフト,Red,29,9,69,,,,
28,up,Taylor Swift,Mean,46,25,35,,,,
29,down,James Morrison,You Give Me Something (Eg Version),16,10,71,,,,
30,-,Tiera,Not Your Girl,-,30,1,,,,
31,down,Keith Urban,One Too Many,30,9,26,,,,
32,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,12,64,,,,
33,down,Jimmie Allen & Noah Cyrus,This is Us,13,13,54,,,,
34,-,Anzj,Sadico sottone :),-,15,38,,,,
35,-,Kelsea Ballerini,the way i used to (ballerini album version),-,15,16,,,,
36,up,Shania Twain,That Don't Impress Me Much (International Mix),49,20,65,,,,
37,up,Taylor Swift,Our Song,93,19,26,,,,
38,-,Taylor Swift,Back to December,-,9,48,,,,
39,-,Ingrid Andress,Lady Like,-,29,32,,,,
40,-,Dolly Parton,Jolene (Single Version),-,21,5,,,,
41,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,41,1,,,,
42,up,Taylor Swift,Better Than Revenge,62,9,16,,,,
43,-,Tom T. Hall,I Love,-,43,1,,,,
44,up,Lady Antebellum,Need You Now,88,21,34,,,,
45,-,Johnny Cash,Redemption Song (feat. Joe Strummer),-,45,1,,,,
46,-,Johnny Cash,She Used to Love Me a Lot,-,46,1,,,,
47,-,ERNEST,Cheers,-,47,1,,,,
48,-,Tyler Braden,Secret,-,48,1,,,,
49,down,Brett Young,In Case You Didn't Know,31,31,3,,,,
50,-,Nelly & Florida Georgia Line,Lil Bit,-,13,12,,,,
51,up,mc loufa,Adrenalina,52,51,3,,,,
52,-,Justin Moore,We Didn't Have Much,-,38,1,,,,
53,-,Devin Dawson,He Loved Her,-,53,1,,,,
54,up,Maren Morris,A Song for Everything,57,42,30,,,,
55,-,Jon Pardi,Tequila Little Time,-,55,1,,,,
56,-,Gabby Barrett,The Good Ones,-,44,4,,,,
57,-,Morgan Wallen,More than My Hometown,-,14,38,40,2020-04-26,40,2020-04-26
58,-,Cooper Alan,New Normal,-,58,1,,,,
59,-,Kane Brown,Worship You,-,59,1,,,,
60,-,Ingrid Andress,The Stranger,-,5,20,,,,
61,up,Brett Young,Lady,64,55,6,,,,
62,up,テイラー・スウィフト,Sad Beautiful Tragic,80,44,5,,,,
63,down,Johnny Cash,Ring of Fire,37,14,68,,,,
64,-,Casey Parnell,Kerosene Creek,-,64,1,,,,
65,up,Johnny Cash,One,82,33,40,,,,
66,-,Johnny Cash,Solitary Man,-,57,15,,,,
67,down,Chris Stapleton,Starting Over,48,10,26,,,,
68,-,Miranda Lambert,Settling Down,-,68,1,,,,
69,-,Caylee Hammack,Mean Something (feat. Ashley McBryde & Tenille Townes),-,69,2,,,,
70,-,Johnny Cash,I Hung My Head,-,70,1,,,,
71,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,8,1,,,,
72,-,Niko Moon,GOOD TIME,-,18,1,,,,
73,down,The Band Perry,If I Die Young,67,31,12,,,,
74,-,Morgan Wallen,Whiskey Glasses,-,28,15,,,,
75,-,B.J. Thomas,Raindrops Keep Fallin' On My Head,-,75,1,,,,
76,down,Smith & Thell,Hotel Walls,75,61,4,,,,
77,up,Taylor Swift,Mine,89,29,27,,,,
78,-,LeAnn Rimes,How Do I Live,-,40,5,,,,
79,-,Shania Twain,That Don't Impress Me Much,-,22,42,,,,
80,-,Johnny Cash,You Are My Sunshine,-,11,14,,,,
81,down,Johnny Cash,Personal Jesus,44,34,56,,,,
82,up,Dan + Shay,Speechless,92,7,52,87,2019-10-13,87,2019-10-13
83,-,Taylor Swift,Innocent,-,48,1,,,,
84,-,Taylor Swift,Long Live,-,32,3,,,,
85,down,Blue Project,Wish Man,27,23,29,,,,
86,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),60,39,28,,,,
87,-,Taylor Swift,If This Was a Movie,-,56,2,,,,
88,-,Carter Faith,Easy Pill,-,88,1,,,,
89,down,Sam Hunt,Body Like a Back Road,41,24,47,,,,
90,-,Cody Jinks,Must Be the Whiskey,-,90,1,,,,
91,-,Taylor Swift,Enchanted,-,1,40,,,,
92,-,Little Big Town,Girl Crush,-,13,34,,,,
93,-,Kane Brown,Heaven,-,56,2,,,,
94,-,Hailey Whitters,How Far Can It Go? (feat. Trisha Yearwood),-,94,1,,,,
95,up,Taylor Swift,New Year’s Day,95,7,29,,,,
96,-,Johnny Cash & June Carter,Jackson (Mono),-,68,2,,,,
97,-,Taylor Swift,Dear John,-,21,7,,,,
98,-,Morgan Wallen,865,-,17,9,85,2021-01-17,85,2021-01-17
99,-,Johnny Cash,Ring of Fire (Mono),-,51,3,,,,
100,-,Taylor Swift,The Story of Us,-,24,8,,,,
