Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,59,7,2019-10-06,7,2019-10-06
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),2,1,28,77,2020-04-26,77,2020-04-26
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,59,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,59,,,,
5,up,Kim Carnes,Bette Davis Eyes,8,1,59,,,,
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,59,21,2019-10-06,9,2019-10-13
7,up,Sam Hunt,Take Your Time,9,2,59,,,,
8,down,Gabby Barrett,I Hope,6,5,29,99,2020-01-12,78,2020-03-22
9,up,Johnny Cash,Hurt,10,3,59,,,,
10,down,Dolly Parton,Jolene,7,3,59,,,,
11,up,テイラー・スウィフト,22,14,7,58,,,,
12,down,テイラー・スウィフト,All Too Well,11,2,56,,,,
13,up,Blanco Brown,The Git Up,18,2,59,47,2019-10-27,47,2019-10-27
14,up,James Morrison,You Give Me Something (Eg Version),16,10,59,,,,
15,down,Dolly Parton,9 to 5,13,4,27,,,,
16,up,Shania Twain,Man! I Feel Like a Woman!,17,2,25,,,,
17,up,Luke Combs,Forever After All,19,2,9,20,2020-11-01,20,2020-11-01
18,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),36,12,52,,,,
19,up,Jimmie Allen & Noah Cyrus,This is Us,23,13,43,,,,
20,up,Marc Cohn,Walking In Memphis,22,13,51,,,,
21,up,テイラー・スウィフト,Red,21,9,57,,,,
22,down,Taylor Swift,You Belong With Me,20,14,56,,,,
23,up,Keith Urban,One Too Many,25,9,14,,,,
24,up,Taylor Swift,Mine (US Version),34,13,51,,,,
25,up,Chris Stapleton,Starting Over,27,10,15,,,,
26,up,Shania Twain,You're Still the One,28,9,36,,,,
27,up,Johnny Cash,Ring of Fire,46,14,58,,,,
28,up,Brad Paisley,Santa Looked a Lot Like Daddy,32,10,8,,,,
29,up,Dan + Shay,I Should Probably Go To Bed,30,12,21,,,,
30,down,Diplo,Heartless (feat. Morgan Wallen),12,6,56,,,,
31,down,Sam Hunt,Body Like a Back Road,24,24,35,,,,
32,up,Anzj,Sadico sottone :),43,15,27,,,,
33,down,Morgan Wallen,Still Goin Down,15,12,5,92,2020-11-29,92,2020-11-29
34,-,David Boone & The Montana Twins,Deck of Cards,-,34,2,,,,
35,up,Chris Stapleton,Tennessee Whiskey,49,8,47,,,,
36,up,Kane Brown & John Legend,Last Time I Say Sorry,88,26,26,92,2020-03-29,55,2020-04-12
37,up,Gloria Gaynor,I Will Survive,40,13,23,,,,
38,up,Taylor Swift,New Year’s Day,86,7,21,,,,
39,up,Taylor Swift,Back to December,78,9,39,,,,
40,down,Dolly Parton & Kenny Rogers,Islands In the Stream,35,1,23,88,2020-03-22,66,2020-03-29
41,down,Little Big Town,Girl Crush,33,13,25,,,,
42,up,Nelly & Florida Georgia Line,Lil Bit,87,13,6,,,,
43,up,岡本 キミエ,Countless Nights,70,24,2,,,,
44,up,Taylor Swift,Our Song,89,19,19,,,,
45,down,Morgan Wallen,Somebody's Problem,29,9,5,84,2020-11-29,49,2021-01-17
46,down,Dan + Shay,Speechless,37,7,41,87,2019-10-13,87,2019-10-13
47,up,Ingrid Andress,Lady Like,50,29,28,,,,
48,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,32,11,,,,
49,up,Lady Antebellum,Need You Now,94,21,27,,,,
50,up,Johnny Cash,The Man Comes Around,79,34,38,,,,
51,up,Johnny Cash,Personal Jesus,93,34,48,,,,
52,-,Taylor Swift,Mean,-,25,26,,,,
53,-,Chris Stapleton,Devil Always Made Me Think Twice,-,31,4,,,,
54,down,Shania Twain,That Don't Impress Me Much (International Mix),48,20,54,,,,
55,-,岡本 キミエ,The Truest Dawn,-,27,1,,,,
56,up,Rascal Flatts,Life Is a Highway,91,39,24,,,,
57,up,Kelsea Ballerini,the way i used to (ballerini album version),68,15,8,,,,
58,up,テイラー・スウィフト,Treacherous,74,19,9,,,,
59,down,Dolly Parton,9 To 5,44,41,32,,,,
60,up,Seaforth,Everything Falls for You,85,45,6,,,,
61,up,Alabama,Tonight Is Christmas,71,19,8,,,,
62,-,バンド・ペリー,If I Die Young (Pop Version),-,54,3,,,,
63,-,Luke Combs,Beautiful Crazy,-,15,30,,,,
64,-,Shania Twain,That Don't Impress Me Much,-,22,33,,,,
65,-,Little Big Town,Better Man,-,65,1,,,,
66,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,39,23,,,,
67,-,Taylor Swift,Speak Now,-,16,2,,,,
68,-,テイラー・スウィフト,Sad Beautiful Tragic,-,44,2,,,,
69,up,Willie Nelson,On the Road Again,97,35,14,,,,
70,-,Johnny Cash,You Are My Sunshine,-,11,11,,,,
71,up,Skeeter Davis,The End of the World,95,45,11,,,,
72,down,Taylor Swift,Dear John,54,21,4,,,,
73,down,Trey Lewis,Dicked Down in Dallas,26,26,3,,,,
74,up,Taylor Swift,Better Than Revenge,76,9,4,,,,
75,-,テイラー・スウィフト,State Of Grace,-,25,6,,,,
76,-,Sugarland,Babe (feat. Taylor Swift),-,76,1,,,,
77,-,Luke Combs,Lovin' on You,-,74,1,,,,
78,-,Taylor Swift,Sparks Fly,-,17,18,,,,
79,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,10,28,,,,
80,-,Willie Nelson,Always On My Mind,-,56,4,,,,
81,down,露崎 環,Will Be Frozen,62,33,12,,,,
82,-,Dierks Bentley,Gone,-,28,5,,,,
83,-,露崎 環,Walk Away Quietly,-,28,11,,,,
84,down,Luke Combs,Better Together,77,13,37,60,2019-11-10,36,2019-11-17
85,up,露崎 環,A Dream to Fly,99,32,11,,,,
86,-,Brooks & Dunn,Only in America,-,36,4,,,,
87,down,Maren Morris,The Bones,51,11,37,76,2019-12-22,50,2020-01-12
88,-,テイラー・スウィフト,Starlight,-,48,3,,,,
89,down,Cam,Changes,64,18,8,,,,
90,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,90,1,,,,
91,up,Kelsea Ballerini,Track Four,92,9,31,85,2020-03-29,85,2020-03-29
92,-,テイラー・スウィフト,I Almost Do,-,34,5,,,,
93,down,Taylor Swift,Enchanted,45,1,32,,,,
94,down,岡本 キミエ,Tears in My Eyes,90,44,2,,,,
95,down,露崎 環,Lose the Direction,72,27,11,,,,
96,down,Keith Urban,Change Your Mind,67,40,5,,,,
97,-,テイラー・スウィフト,The Lucky One,-,17,2,,,,
98,down,Lady Antebellum,Need You Now,81,11,53,,,,
99,-,Johnny Cash,(Ghost) Riders In the Sky,-,26,8,,,,
100,-,Dan + Shay,Speechless (feat. Tori Kelly),-,49,25,,,,
