Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,45,7,2019-10-06,7,2019-10-06
2,up,Sam Hunt,Take Your Time,2,2,45,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,45,,,,
4,up,Kim Carnes,Bette Davis Eyes,5,1,45,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,45,,,,
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,45,21,2019-10-06,9,2019-10-13
7,up,Blanco Brown,The Git Up,7,2,45,47,2019-10-27,47,2019-10-27
8,up,Johnny Cash,Hurt,10,3,45,,,,
9,up,Dolly Parton,Jolene,9,3,45,,,,
10,down,テイラー・スウィフト,22,8,7,44,,,,
11,up,James Morrison,You Give Me Something (Eg Version),12,10,45,,,,
12,up,テイラー・スウィフト,All Too Well,14,2,42,,,,
13,up,Little Big Town,Girl Crush,16,13,13,,,,
14,up,Taylor Swift,You Belong With Me,20,14,42,,,,
15,down,Morgan Wallen,7 Summers,11,2,5,51,2020-08-23,51,2020-08-23
16,down,Marc Cohn,Walking In Memphis,13,13,38,,,,
17,up,テイラー・スウィフト,Red,25,9,43,,,,
18,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,17,10,16,,,,
19,down,Gloria Gaynor,I Will Survive,18,13,9,,,,
20,up,Gabby Barrett,I Hope (feat. Charlie Puth),32,1,14,77,2020-04-26,77,2020-04-26
21,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),19,7,45,,,,
22,up,Taylor Swift,Mine (US Version),31,13,39,,,,
23,up,Jimmie Allen & Noah Cyrus,This is Us,27,13,29,,,,
24,down,Johnny Cash,Ring of Fire,22,14,44,,,,
25,down,Morgan Wallen,Chasin' You,21,16,25,,,,
26,up,Kelsea Ballerini,club (ballerini album version),65,26,2,,,,
27,up,Chris Stapleton,Tennessee Whiskey,73,8,34,,,,
28,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),23,12,38,,,,
29,up,Shania Twain,Man! I Feel Like a Woman!,34,2,13,,,,
30,up,Dolly Parton,9 to 5,41,4,13,,,,
31,down,Dan + Shay,I Should Probably Go To Bed,15,12,7,,,,
32,down,Anzj,Sadico sottone :),28,15,13,,,,
33,-,Johnny Cash,One,-,33,28,,,,
34,up,Johnny Cash,Personal Jesus,59,34,36,,,,
35,down,Shania Twain,You're Still the One (International Mix),24,15,45,,,,
36,up,Taylor Swift,Back to December,77,9,30,,,,
37,down,Dan + Shay,Tequila,33,10,40,,,,
38,down,Diplo,Heartless (feat. Morgan Wallen),36,6,43,,,,
39,down,Lady Antebellum,Need You Now,30,11,41,,,,
40,-,Taylor Swift,Enchanted,-,1,21,,,,
41,down,Blue Project,Wish Man,37,23,19,,,,
42,-,Johnny Cash,The Man Comes Around,-,34,31,,,,
43,-,Dolly Parton,9 To 5,-,41,21,,,,
44,up,Dolly Parton & Kenny Rogers,Islands In the Stream,45,1,9,88,2020-03-22,66,2020-03-29
45,up,Sam Hunt,Body Like a Back Road,46,24,25,,,,
46,up,Shania Twain,That Don't Impress Me Much,63,22,25,,,,
47,-,Kenny Rogers,The Gambler,-,47,6,,,,
48,-,Taylor Swift,Our Song,-,19,11,,,,
49,up,Dan + Shay,Speechless,91,7,34,87,2019-10-13,87,2019-10-13
50,up,Chris Stapleton,Starting Over,68,10,2,,,,
51,up,Ingrid Andress,Lady Like,74,29,25,,,,
52,up,Taylor Swift,Mean,64,25,20,,,,
53,down,Johnny Cash,I Walk the Line,35,16,27,,,,
54,down,Rascal Flatts,Life Is a Highway,44,39,16,,,,
55,down,Diplo & Blanco Brown,Do Si Do,26,21,19,,,,
56,-,Lady Antebellum,Need You Now,-,21,22,,,,
57,-,The Band Perry,If I Die Young,-,31,9,,,,
58,-,Johnny Cash,Solitary Man,-,57,11,,,,
59,up,Taylor Swift,New Year’s Day,95,7,13,,,,
60,up,Maren Morris,The Bones,70,11,31,76,2019-12-22,50,2020-01-12
61,up,Johnny Cash,Folsom Prison Blues,92,37,23,,,,
62,down,Mister Jack,Mr. Jack and Mr. Joke (Brian Mac Sue's Extended Mix),47,39,13,,,,
63,down,Taylor Swift,Love Story,29,29,4,,,,
64,-,Chris Stapleton,Whiskey and You,-,57,3,,,,
65,down,Shania Twain,That Don't Impress Me Much (International Mix),43,20,42,,,,
66,-,Billy Ray Cyrus,Achy Breaky Heart,-,57,1,,,,
67,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),80,39,20,,,,
68,-,Johnny Cash,(Ghost) Riders In the Sky,-,26,6,,,,
69,-,Johnny Cash,I Won't Back Down,-,69,2,,,,
70,-,Johnny Cash,I Walk the Line (Re-Recorded),-,53,21,,,,
71,up,Johnny Cash,Ring of Fire,79,38,20,,,,
72,down,テイラー・スウィフト,State Of Grace,56,25,2,,,,
73,-,Glen Campbell,Southern Nights,-,30,30,,,,
74,-,Johnny Cash,God's Gonna Cut You Down,-,50,15,,,,
75,-,Johnny Cash & June Carter,Jackson (Mono),-,68,1,,,,
76,-,Nick Hodemo,Guitars on the Horizon,-,49,7,,,,
77,down,Nick Hodemo,I Love You,53,53,7,,,,
78,-,Kacey Musgraves,Rainbow,-,7,25,80,2019-10-20,80,2019-10-20
79,-,Nick Hodemo,I Feel You,-,61,9,,,,
80,-,Breland,My Truck,-,5,27,,,,
81,-,Taylor Swift,Better Than Revenge,-,9,1,,,,
82,-,Taylor Swift,Sparks Fly,-,17,15,,,,
83,-,Alberto Trobia,The Strangest Day,-,21,16,,,,
84,down,Nick Hodemo,To Rome,57,17,7,,,,
85,down,Zac Brown Band,Chicken Fried,81,47,12,,,,
86,-,Chris Stapleton,Parachute,-,68,1,,,,
87,down,Kelsea Ballerini,Track Four,40,9,20,85,2020-03-29,85,2020-03-29
88,-,Willie Nelson,Always On My Mind,-,42,7,,,,
89,up,Morgan Wallen,Whiskey Glasses,89,28,11,,,,
90,down,Lee Brice,One of Them Girls,84,34,8,61,2020-04-19,61,2020-04-19
91,down,Johnny Cash,Man In Black,72,71,6,,,,
92,-,Maren Morris,A Song for Everything,-,42,21,,,,
93,-,Chris Stapleton,Fire Away,-,69,2,,,,
94,-,Florida Georgia Line,Simple,-,45,20,,,,
95,up,Dixie Chicks,Landslide,99,72,13,,,,
96,down,Willie Nelson,On the Road Again,94,35,8,,,,
97,-,Dolly Parton,I Will Always Love You,-,16,10,,,,
98,-,Nick Hodemo,I Want to Be Your Everything,-,20,8,,,,
99,-,Luke Combs,Beer Never Broke My Heart,-,31,15,70,2019-10-06,41,2019-11-17
100,-,Nick Hodemo,Contemplating the Sunset,-,19,7,,,,
