Week,16
Album statistics,Position,Date
Global Chart,72,2019-10-06
Highest Position,26,2019-11-03
Most Recent Chart Position,98,98
Weeks on Songs Global Chart,42
""
A Star Is Born Soundtrack Ranks on iTunes
Country,Position,Gain/Lost
Vietnam,25,-9
Czech Republic,35,0
Belgium,36,-
Italy,44,-21
Portugal,49,-4
Poland,99,-61
""
A Star Is Born Soundtrack Ranks on Apple Music
Country,Position,Gain/Lost
Ireland,14,3
Vietnam,28,-2
Netherlands,30,34
Norway,31,2
Czech Republic,39,27
United Kingdom,40,-2
Philippines,46,6
Brazil,52,-7
Malaysia,53,5
Sweden,59,-9
Switzerland,60,-3
New Zealand,60,23
Hungary,62,3
Finland,62,-20
Poland,63,-17
Argentina,65,27
Chile,81,-
Denmark,85,13
Thailand,94,-9
Austria,96,-1
Australia,99,-
""
