Week,19
Album statistics,Position,Date
Global Chart,29,2019-10-06
Highest Position,11,2019-10-20
Most Recent Chart Position,51,51
Weeks on Songs Global Chart,31
""
21 Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,47,14
Hungary,1,-
Finland,1,0
Portugal,1,55
Denmark,2,5
Czech Republic,3,0
Singapore,3,1
Poland,4,-1
Greece,4,-1
Norway,5,-3
Israel,6,0
Taiwan,8,0
Malaysia,11,0
Philippines,13,0
Ukraine,15,0
Vietnam,15,4
Spain,17,-2
South Africa,17,-2
United Arab Emirates,23,-1
India,31,-2
Nigeria,39,-2
Switzerland,40,-
Sweden,68,-
Italy,84,-
Belgium,89,-73
Turkey,97,-89
Netherlands,97,-14
Thailand,98,-
""
21 Ranks on Apple Music
Country,Position,Gain/Lost
Peru,89,6
""
