Week,18
Album statistics,Position,Date
Global Chart,10,2021-02-21
Highest Position,1,2021-02-28
Most Recent Chart Position,8,8
Weeks on Songs Global Chart,13
""
Positions (Deluxe) Ranks on iTunes
Country,Position,Gain/Lost
""
Positions (Deluxe) Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,8,-1
Indonesia,4,2
Philippines,5,2
United Arab Emirates,5,2
Thailand,8,2
Malaysia,9,0
Brazil,10,-1
Singapore,11,4
Portugal,12,1
Chile,12,1
Peru,12,1
Vietnam,12,-6
South Korea,12,-1
Israel,14,-1
Argentina,15,1
Greece,15,0
Colombia,18,-1
Ireland,18,2
Mexico,20,-2
Hungary,21,-8
United Kingdom,22,0
India,23,2
Canada,23,2
Netherlands,24,-2
New Zealand,25,-7
United States,25,1
Turkey,28,-1
Spain,28,4
Australia,29,3
Sweden,29,7
Norway,34,-5
Denmark,38,-7
Poland,38,-1
South Africa,39,-3
Finland,43,16
Taiwan,46,-7
Austria,49,1
Italy,53,-1
Egypt,53,2
Switzerland,75,-
Belgium,96,4
Czech Republic,98,-19
""
