Week,19
Album statistics,Position,Date
Global Chart,53,2019-10-06
Highest Position,10,2019-10-20
Most Recent Chart Position,25,25
Weeks on Songs Global Chart,23
""
Gold: Greatest Hits Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,8,13
Australia,3,19
Austria,5,1
Canada,7,9
United Kingdom,8,31
Portugal,9,2
Greece,10,-4
Hungary,13,-1
Peru,14,1
Poland,17,8
New Zealand,21,-
Ireland,22,7
Czech Republic,25,-2
Egypt,27,0
Spain,28,-3
Israel,29,14
Germany,31,23
India,34,-9
United States,35,33
United Arab Emirates,36,6
Italy,37,-
Finland,43,-3
Netherlands,44,-24
Singapore,52,-10
Malaysia,58,7
Japan,60,-
Philippines,62,15
Chile,62,-12
Argentina,64,12
Nigeria,67,15
Ukraine,74,-4
Colombia,85,-16
Norway,96,-80
France,99,-
""
Gold: Greatest Hits Ranks on Apple Music
Country,Position,Gain/Lost
""
