Week,18
Album statistics,Position,Date
Global Chart,32,2021-04-18
Highest Position,12,2021-04-25
Most Recent Chart Position,73,73
Weeks on Songs Global Chart,5
""
Californian Soil Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,74,-10
United Kingdom,7,-2
Netherlands,14,-8
Belgium,31,-
Switzerland,42,-36
Italy,42,-
Germany,66,-19
France,67,-5
""
Californian Soil Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,73,-21
United Kingdom,7,-1
Netherlands,11,1
Ireland,13,-3
Egypt,16,1
Australia,22,-7
Greece,25,3
New Zealand,32,-16
Switzerland,33,-12
Belgium,38,-7
Finland,42,-8
Poland,48,-13
Hungary,57,-8
Germany,60,-20
Denmark,63,-21
Norway,67,-32
France,76,-8
Austria,79,-42
""
