Week,19
Album statistics,Position,Date
Global Chart,,
Highest Position,,
Most Recent Chart Position,,
Weeks on Songs Global Chart,0
""
Mamma Mia! (The Movie Soundtrack) Ranks on iTunes
Country,Position,Gain/Lost
Greece,9,4
Norway,16,-10
Portugal,16,-9
Hungary,100,-7
""
Mamma Mia! (The Movie Soundtrack) Ranks on Apple Music
Country,Position,Gain/Lost
Hungary,12,2
Norway,16,2
Ireland,20,1
Spain,24,6
United Kingdom,26,1
Czech Republic,30,-1
Austria,34,-10
Finland,40,-16
Portugal,46,1
Sweden,53,-
Greece,53,-2
Netherlands,55,-5
Switzerland,58,5
Canada,60,-1
Australia,62,20
Peru,69,10
Poland,71,26
Denmark,87,-
Chile,95,-
""
